"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","Nacional","MXN","Dirección Regional Sur","06131007-002-07-06131007-002-07-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[limpieza-y-servicios-marba-sc-s-de-rl]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-07-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","06131007-002-07-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-07","ocds-0ud2q6-06131007-002-07","703589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703589","06131007-002-07-02"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[CABALLERO GONZALEZ LUIS EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-07-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CABALLERO GONZALEZ LUIS EDUARDO, details={type=person}, id=caballero-gonzalez-luis-eduardo}]","Nacional","MXN","Dirección Regional Sur","06131007-002-07-06131007-002-07-03","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[caballero-gonzalez-luis-eduardo]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-07-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicio de limpieza integral de oficinas de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax. y Villahermosa, Tabasco, Mýxico.","06131007-002-07-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-07","ocds-0ud2q6-06131007-002-07","159600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABALLERO GONZALEZ LUIS EDUARDO, id=caballero-gonzalez-luis-eduardo}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159600","06131007-002-07-03"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-08-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-08-06131007-002-08-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-industriales-e-institucionales-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-08-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","06131007-002-08-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-08","ocds-0ud2q6-06131007-002-08","441600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441600","06131007-002-08-01"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-08-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., details={type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-08-06131007-002-08-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","[{id=compranet3-1620530467436}]","6131007","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-08-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Protecciýn y Seguridad Integral de los inmuebles de la convocante en las ciudades de Tuxtla Gutiýrrez, Chiapas, Oaxaca de Juýrez, Oax, y Villahermosa, Tabasco, Mýxico.","06131007-002-08-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-08","ocds-0ud2q6-06131007-002-08","656640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA S.A. DE C.V., id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656640","06131007-002-08-02"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVICIO EXPRESS TUXTLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-09-06131007-002-09-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servicio-express-tuxtla-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-002-09-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-09","ocds-0ud2q6-06131007-002-09","493399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EXPRESS TUXTLA S.A. DE C.V., id=servicio-express-tuxtla-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493399","06131007-002-09-01"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[CENTRO LLANTERO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., details={type=company}, id=centro-llantero-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-09-06131007-002-09-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[centro-llantero-de-oaxaca-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-002-09-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-09","ocds-0ud2q6-06131007-002-09","495110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., id=centro-llantero-de-oaxaca-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495110","06131007-002-09-02"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[CORPORATIVO AUTOLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO AUTOLACK SA DE CV, details={type=company}, id=corporativo-autolack-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-09-06131007-002-09-03","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[corporativo-autolack-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","[{id=compranet3-1620530467436}]","6131007","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-09-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento, Preventivo y Correctivo a Unidades Vehiculares Oficiales para la Direcciýn Regional Sur (Chiapas, Oaxaca y Tabasco)","06131007-002-09-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-09","ocds-0ud2q6-06131007-002-09","1287163.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AUTOLACK SA DE CV, id=corporativo-autolack-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287163.75","06131007-002-09-03"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-003-02-S/N","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[prestaciones-mexicanas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","6131007","Gasolina","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","S/N","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-02","ocds-0ud2q6-06131007-003-02","785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785000","S/N"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[CENTRO LLANTERO DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-02-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., details={type=company}, id=centro-llantero-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-003-02-06131007-003-02-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[centro-llantero-de-oaxaca-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","[{id=compranet3-1620530467436}]","6131007","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-02-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","06131007-003-02-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-02","ocds-0ud2q6-06131007-003-02","72820.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO LLANTERO DE OAXACA, S.A. DE C.V., id=centro-llantero-de-oaxaca-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72820.5","06131007-003-02-01"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-02-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-003-02-06131007-003-02-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","[{id=compranet3-1620530467436}]","6131007","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-003-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-003-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-003-02-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a unidades vehiculares oficiales de la convocante en la Ciudad de Oaxaca de Juárez, Oax.","06131007-003-02-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-003-02","ocds-0ud2q6-06131007-003-02","89877.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89877.4","06131007-003-02-02"
