"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA MAXIXAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH093R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAXIXAPA, S.A. DE C.V., details={type=company}, id=constructora-maxixapa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-074-07-SGIHOCFSCHS07CIH093R","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-maxixapa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Restitucion del bordo camino margen derecha del rio Huixtla en tramos dispersos en el Municipio de Huixtla en el Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Restitucion del bordo camino margen derecha del rio Huixtla en tramos dispersos en el Municipio de Huixtla en el Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07CIH093R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07CIH093R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH093R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","Restitucion del bordo camino margen derecha del rio Huixtla en tramos dispersos en el Municipio de Huixtla en el Estado de Chiapas","SGIHOCFSCHS07CIH093R","COMISIÓN NACIONAL DEL AGUA","16101042-074-07","ocds-0ud2q6-16101042-074-07","1621676.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAXIXAPA, S.A. DE C.V., id=constructora-maxixapa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621676.06","SGIHOCFSCHS07CIH093R"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GEOTEC LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0074&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GEOTEC LABORATORIOS, S.A. DE C.V., details={type=company}, id=geotec-laboratorios-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-074-08-SGIHOCFSTAB08031FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[geotec-laboratorios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ELABORACION DE ESTUDIOS DE GEOTECNIA","[{id=compranet3-1620530467436}]","16101042","ELABORACION DE ESTUDIOS DE GEOTECNIA","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08031FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08031FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0074&AnoInv=2008&TipInv=D}]","ELABORACION DE ESTUDIOS DE GEOTECNIA","SGIHOCFSTAB08031FND","COMISIÓN NACIONAL DEL AGUA","16101042-074-08","ocds-0ud2q6-16101042-074-08","1450012.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEC LABORATORIOS, S.A. DE C.V., id=geotec-laboratorios-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450012.73","SGIHOCFSTAB08031FND"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0074&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V., details={type=company}, id=construcciones-e-inmobiliaria-pegaso-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-074-09-SGIHOCFSTAB09TT140RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-e-inmobiliaria-pegaso-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE BORDO DE PROTECCION EN VILLA CHABLE","[{id=compranet3-1620530467436}]","16101042","CONSTRUCCION DE BORDO DE PROTECCION EN VILLA CHABLE","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT140RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT140RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0074&AnoInv=2009&TipInv=R}]","Construccion del muro y bordo de proteccion colonia Indeco tramo III","SGIHOCFSTAB09TT140RF","COMISIÓN NACIONAL DEL AGUA","16101042-074-09","ocds-0ud2q6-16101042-074-09","5941595.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INMOBILIARIA PEGASO, S.A. DE C.V., id=construcciones-e-inmobiliaria-pegaso-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5941595.34","SGIHOCFSTAB09TT140RF"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSORCIO CONSTRUCTOR HIRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT119RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR HIRAM S.A. DE C.V., details={type=company}, id=consorcio-constructor-hiram-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-074-09-SGIHOCFSTAB09TT119RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[consorcio-constructor-hiram-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del muro y bordo de proteccion colonia Indeco tramo III","[{id=compranet3-1620530467436}]","16101042","Construccion del muro y bordo de proteccion colonia Indeco tramo III","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT119RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT119RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT119RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","Construccion del muro y bordo de proteccion colonia Indeco tramo III","SGIHOCFSTAB09TT119RF","COMISIÓN NACIONAL DEL AGUA","16101042-074-09","ocds-0ud2q6-16101042-074-09","1.182567375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR HIRAM S.A. DE C.V., id=consorcio-constructor-hiram-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.182567375E7","SGIHOCFSTAB09TT119RF"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03CIH090RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-03-SGIHFSCHS03CIH090RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS03CIH090RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS03CIH090RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03CIH090RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","Reconstrucción de los Espigones MC-18, MC-19 y MF Las Maromas, en la margen derecha del Río Suchiate (limite internacional entre México y Guatemala), Municipio de Suchiate, Estado de Chiapas.","SGIHFSCHS03CIH090RFL","COMISIÓN NACIONAL DEL AGUA","16101042-075-03","ocds-0ud2q6-16101042-075-03","687954.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687954.3","SGIHFSCHS03CIH090RFL"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[LOTO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06075FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOTO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=loto-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-06-SGIHFSCHS06075FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[loto-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Pumpuapa","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Pumpuapa","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06075FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06075FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06075FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Pumpuapa","SGIHFSCHS06075FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-075-06","ocds-0ud2q6-16101042-075-06","1.447614069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOTO CONSTRUCCIONES S.A. DE C.V., id=loto-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447614069E7","SGIHFSCHS06075FNLP"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[MD PREMEZCLADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MD PREMEZCLADOS, S. A. DE C. V., details={type=company}, id=md-premezclados-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-07-SGIHOCFSTAB07254FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[md-premezclados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COLOCACION DE COSTALERIA PARA PROTECCION CONTRA INUNDACIONES","[{id=compranet3-1620530467436}]","16101042","COLOCACION DE COSTALERIA PARA PROTECCION CONTRA INUNDACIONES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07254FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07254FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2007&TipInv=D}]","Reposicion del terraplen y revestimiento del camino paso de la mina huapacal en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07254FND","COMISIÓN NACIONAL DEL AGUA","16101042-075-07","ocds-0ud2q6-16101042-075-07","6326466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD PREMEZCLADOS, S. A. DE C. V., id=md-premezclados-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6326466","SGIHOCFSTAB07254FND"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[EUSEBIO RAMOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07081FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EUSEBIO RAMOS LOPEZ, details={type=person}, id=eusebio-ramos-lopez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-07-SGIHOCFSTAB07081FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[eusebio-ramos-lopez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reposicion del terraplen y revestimiento del camino paso de la mina huapacal en tramos dispersos DTT 002 Zanapa Tonala","[{id=compranet3-1620530467436}]","16101042","Reposicion del terraplen y revestimiento del camino paso de la mina huapacal en tramos dispersos DTT 002 Zanapa Tonala","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07081FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07081FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07081FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Reposicion del terraplen y revestimiento del camino paso de la mina huapacal en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07081FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-075-07","ocds-0ud2q6-16101042-075-07","2074027.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSEBIO RAMOS LOPEZ, id=eusebio-ramos-lopez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2074027.07","SGIHOCFSTAB07081FNLP"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[WILIAMS DE LA CRUZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2008&TipInv=D]","[{roles=supplier, name=WILIAMS DE LA CRUZ RODRIGUEZ, details={type=person}, id=wiliams-de-la-cruz-rodriguez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-08-SGIHOCFSTAB08073FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[wiliams-de-la-cruz-rodriguez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","SUPERVISION TECNICA Y FINANCIERA","[{id=compranet3-1620530467436}]","16101042","SUPERVISION TECNICA Y FINANCIERA","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08073FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08073FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2008&TipInv=D}]","SUPERVISION TECNICA Y FINANCIERA","SGIHOCFSTAB08073FND","COMISIÓN NACIONAL DEL AGUA","16101042-075-08","ocds-0ud2q6-16101042-075-08","716609.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILIAMS DE LA CRUZ RODRIGUEZ, id=wiliams-de-la-cruz-rodriguez}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716609.04","SGIHOCFSTAB08073FND"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SERVICIOS TýCNICOS INTEGRALES DE INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SERVICIOS TýCNICOS INTEGRALES DE INGENIERýA, S.A. DE C.V., details={type=company}, id=servicios-tycnicos-integrales-de-ingenierya-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-09-SGIHOCFSTAB09TT141RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[servicios-tycnicos-integrales-de-ingenierya-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA CONSTRUCCION Y SOBREELEVACION DE BORDO DE PROTECCION","[{id=compranet3-1620530467436}]","16101042","ESTUDIO Y PROYECTO EJECUTIVO PARA CONSTRUCCION Y SOBREELEVACION DE BORDO DE PROTECCION","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT141RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT141RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0075&AnoInv=2009&TipInv=R}]","Construccion del muro y bordo de proteccion colonia Indeco tramo IV","SGIHOCFSTAB09TT141RF","COMISIÓN NACIONAL DEL AGUA","16101042-075-09","ocds-0ud2q6-16101042-075-09","4007857.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TýCNICOS INTEGRALES DE INGENIERýA, S.A. DE C.V., id=servicios-tycnicos-integrales-de-ingenierya-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4007857.92","SGIHOCFSTAB09TT141RF"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[TE Y PA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT120RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TE Y PA S.A DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-075-09-SGIHOCFSTAB09TT120RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[te-y-pa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del muro y bordo de proteccion colonia Indeco tramo IV","[{id=compranet3-1620530467436}]","16101042","Construccion del muro y bordo de proteccion colonia Indeco tramo IV","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT120RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT120RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT120RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=075&p_AnioLc=2009&ConSin=1}]","Construccion del muro y bordo de proteccion colonia Indeco tramo IV","SGIHOCFSTAB09TT120RF","COMISIÓN NACIONAL DEL AGUA","16101042-075-09","ocds-0ud2q6-16101042-075-09","1.295943705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A DE C.V., id=te-y-pa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.295943705E7","SGIHOCFSTAB09TT120RF"
