"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000093-0001000001","CRC","1","1.361513227E7","1","0.2","2018-06-08T16:04:30.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101110953","0.875","1","0.7535897435897435","1","2018CD-000093-0001000001-432018745300209","1","ocds-rwubve-2018CD-000093-0001000001","instituto-nacional-de-seguros","Certificación de Facilitadores","1","1","0.19384615384615383","CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA","2018-06-08T16:04:30.000Z","0","0","0","1.361513227E7","1","0","centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2019CD-000008-0001200001","CRC","0.8","1.6786318863E8","1","0.2","2019-02-12T13:59:44.000Z","Instituto Costarricense de Turismo","1","0.6571474358974358","3002056920","0.875","0","0.7535897435897435","1","2019CD-000008-0001200001-432019000900010","1","ocds-rwubve-2019CD-000008-0001200001","instituto-costarricense-de-turismo","Patrocinio Expotur 2019 Edición XXV","1","1","0.19384615384615383","ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT","2019-02-12T13:59:44.000Z","0","0","0","1.6786318863E8","1","0","asociacion-costarricense-de-profesionales-en-turismo-acoprot","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000198-0004900001","CRC","1","1994616.88","1","0.2","2018-06-08T16:18:21.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101322834","0.875","1","0.7535897435897435","1","2018CD-000198-0004900001-432018023000171","1","ocds-rwubve-2018CD-000198-0004900001","banco-central-de-costa-rica","Inscripción en la capacitación denominada: Implementador Líder ISO 27001","1","1","0.19384615384615383","CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA","2018-06-08T16:18:21.000Z","0","0","0","1994616.88","1","0","corporacion-e-inversiones-caes-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2019CD-000171-0014400001","CRC","0.8","500000","1","0.4","2019-12-20T09:58:51.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.6776923076923077","3101170861","0.75","0","0.7607692307692308","1","2019CD-000171-0014400001-432019010900192","1","ocds-rwubve-2019CD-000171-0014400001","instituto-nacional-de-estadistica-y-censos","Horas asistencia del Sistema Administrativo y Financiero del INEC.","1","1","0.19692307692307692","OPTEC SISTEMAS SOCIEDAD ANONIMA","2019-12-20T09:58:51.000Z","0","1","0","500000","1","0","optec-sistemas-sociedad-anonima","0","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2020CD-000130-0004100001","CRC","0.8","391471.58","1","0.2","2020-10-01T14:21:07.000Z","MUNICIPALIDAD DE SANTO DOMINGO","1","0.6571474358974358","3101191491","0.875","1","0.7535897435897435","1","2020CD-000130-0004100001-432020011700173","1","ocds-rwubve-2020CD-000130-0004100001","municipalidad-de-santo-domingo","Adquisición de llantas para el Mini retroexcavador JCB 1CX SM 7593","0","1","0.19384615384615383","LLANTAS DEL PACIFICO SOCIEDAD ANONIMA","2020-10-01T14:21:07.000Z","0","0","0","391471.58","1","0","llantas-del-pacifico-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Santo Domingo, id=cr-heredia-santo-domingo, entity=municipality}, {name=MUNICIPALIDAD DE SANTO DOMINGO, id=municipalidad-de-santo-domingo, entity=buyer}, {name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","Santo Domingo","cr-heredia-santo-domingo","Heredia"
"1","1","1","cr-sicop","2021CD-000070-0001600003","CRC","1","292367.872","1","0.2","2021-08-10T15:17:47.000Z","Programa Integral de Mercadeo Agropecuario","1","0.7071474358974359","3101122865","0.875","1","0.7535897435897435","1","2021CD-000070-0001600003-432021000300076","1","ocds-rwubve-2021CD-000070-0001600003","programa-integral-de-mercadeo-agropecuario","Compra de rollos Casetas","1","1","0.19384615384615383","C G FORMULARIOS SOCIEDAD ANONIMA","2021-08-10T15:17:47.000Z","0","0","0","292367.872","1","0","c-g-formularios-sociedad-anonima","1","country","0","1","1","[{name=Programa Integral de Mercadeo Agropecuario, id=programa-integral-de-mercadeo-agropecuario, entity=buyer}, {name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000027-0025000001","CRC","1","1376615.38","1","0.2","2021-04-19T08:59:12.000Z","Municipalidad Vázquez De Coronado","1","0.7071474358974359","3101474385","0.875","1","0.7535897435897435","1","2021CD-000027-0025000001-432021010900049","1","ocds-rwubve-2021CD-000027-0025000001","municipalidad-vazquez-de-coronado","Compra de toner para impresoras multifuncionales KONICA","1","1","0.19384615384615383","PRINTER DE COSTA RICA SOCIEDAD ANONIMA","2021-04-19T08:59:12.000Z","0","0","0","1376615.38","1","0","printer-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, entity=municipality}, {name=Municipalidad Vázquez De Coronado, id=municipalidad-vazquez-de-coronado, entity=buyer}, {name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Vázquez De Coronado","cr-san-jose-vazquez-de-coronado","San José"
"1","1","1","cr-sicop","2018CD-000018-0010200001","CRC","0.8","475253.21","1","0.2","2018-06-08T16:19:42.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.6571474358974358","3101252838","0.875","1","0.7535897435897435","1","2018CD-000018-0010200001-432018000100075","1","ocds-rwubve-2018CD-000018-0010200001","teatro-popular-melico-salazar","RENOVACION DE LICENCIAMIENTO ADOBE CREATIVE CLOUD GUBERNAMENTAL PARA TEATRO POPULAR MELICO","0","1","0.19384615384615383","ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA","2018-06-08T16:19:42.000Z","0","0","0","475253.21","1","0","alfa-g-p-r-tecnologias-sociedad-anonima","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000051-0014400001","CRC","0.8","1102500","1","0.2","2018-06-11T08:08:55.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.6571474358974358","3002042023","0.875","0","0.7535897435897435","1","2018CD-000051-0014400001-432018010900071","1","ocds-rwubve-2018CD-000051-0014400001","instituto-nacional-de-estadistica-y-censos","Capacitación Ventas Telefónicas Exitosas","1","1","0.19384615384615383","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA","2018-06-11T08:08:55.000Z","0","0","0","1102500","1","0","asociacion-camara-de-industrias-de-costa-rica","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-001178-0015499999","CRC","0.8","1971585","1","0.2","2017-09-28T11:40:39.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101305616","0.875","0","0.7535897435897435","1","2017CD-001178-0015499999-432017013501113","1","ocds-rwubve-2017CD-001178-0015499999","municipalidad-de-san-jose","70 Horas Mantenimiento para el APP MSJ","1","1","0.19384615384615383","Interdesa Net S.A.","2017-09-28T11:40:39.000Z","0","0","0","1971585","1","0","interdesa-net-sa","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=Interdesa Net S.A., id=interdesa-net-sa, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000046-0014400001","CRC","1","605600","1","0.2","2018-06-11T08:10:46.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.7071474358974359","3101247807","0.875","1","0.7535897435897435","1","2018CD-000046-0014400001-432018010900072","1","ocds-rwubve-2018CD-000046-0014400001","instituto-nacional-de-estadistica-y-censos","Productos varios computo","1","1","0.19384615384615383","F G SUPLIDORES SOCIEDAD ANONIMA","2018-06-11T08:10:46.000Z","0","0","0","605600","1","0","f-g-suplidores-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000003-0021600001","CRC","0.8","200000","1","0.2","2019-07-17T09:22:02.000Z","MUNICIPALIDAD DE DESAMPARADOS","1","0.6258974358974358","3101029473","0.75","1","0.7535897435897435","1","2019CD-000003-0021600001-432019002700003","1","ocds-rwubve-2019CD-000003-0021600001","municipalidad-de-desamparados","Compra de llantas para Nissan D21","0","1","0.19384615384615383","PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA","2019-07-17T09:22:02.000Z","0","0","0","200000","1","0","productos-lubricantes-sociedad-anonima","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Desamparados, id=cr-san-jose-desamparados, entity=municipality}, {name=MUNICIPALIDAD DE DESAMPARADOS, id=municipalidad-de-desamparados, entity=buyer}, {name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Desamparados","cr-san-jose-desamparados","San José"
"1","1","1","cr-sicop","2018CD-000018-0000900001","CRC","1","1925605.85","1","0.2","2018-06-11T08:46:52.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101695501","0.875","1","0.7535897435897435","1","2018CD-000018-0000900001-432018080200091","1","ocds-rwubve-2018CD-000018-0000900001","universidad-de-costa-rica","COMPRA DE BAÑO MARIA CON AGITACION DE VINCULO EXTERNO","1","1","0.19384615384615383","PHARMA SUPPORT SOCIEDAD ANONIMA","2018-06-11T08:46:52.000Z","0","0","0","1925605.85","1","0","pharma-support-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000041-0006500001","CRC","1","5989385.4","1","0.4","2018-11-13T13:41:52.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.7589423076923076","3101162557","0.875","1","0.7607692307692308","1","2018CD-000041-0006500001-432018100900484","1","ocds-rwubve-2018CD-000041-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Servicio para suministro y aplicación de pintura en edificios administrativos, base telecomunicaciones y malla perimetral COE","1","1","0.19692307692307692","DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA","2018-11-13T13:41:52.000Z","0","1","0","5989385.4","1","0","distribuidora-grupo-multisa-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000022-0007800001","CRC","0.8","72493.4","1","0.2","2018-06-11T10:57:49.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.6589423076923078","3101299859","0.875","1","0.7607692307692308","1","2018CD-000022-0007800001-432018000100036","1","ocds-rwubve-2018CD-000022-0007800001","ministerio-de-agricultura-y-ganaderia","Servicio de mantenimiento preventivo de Aires Acondicionados","0","1","0.19692307692307692","DISEÑOS DE AIRE ACONDICIONADO SOCIEDAD ANONIMA","2018-06-11T10:57:49.000Z","0","0","0","72493.4","1","0","disenos-de-aire-acondicionado-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=DISEÑOS DE AIRE ACONDICIONADO SOCIEDAD ANONIMA, id=disenos-de-aire-acondicionado-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000027-0005500001","CRC","0.8","430000","1","0.2","2018-06-11T11:10:36.000Z","Municipalidad de Atenas","1","0.6571474358974358","3101052993","0.875","1","0.7535897435897435","1","2018CD-000027-0005500001-432018100000033","1","ocds-rwubve-2018CD-000027-0005500001","municipalidad-de-atenas","COMPRA DE PUPITRES PARA AULA DE CAPACITACIÓN MUNICIPAL","0","1","0.19384615384615383","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA","2018-06-11T11:10:36.000Z","0","0","0","430000","1","0","muebles-metalicos-alvarado-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2018CD-000027-0009400001","CRC","1","1447875","1","0.4","2018-06-11T11:26:06.000Z","SERVICIO NACIONAL DE SALUD ANIMAL","1","0.7589423076923076","3101603774","0.875","1","0.7607692307692308","1","2018CD-000027-0009400001-432018101200080","1","ocds-rwubve-2018CD-000027-0009400001","servicio-nacional-de-salud-animal","Compra de Reactivos para el LANASEVE, bajo la Modalidad de Entrega según Demanda (Proveedor Único-CORPORACION RIVAS S.A.","1","1","0.19692307692307692","CORPORACION RIVAS SOCIEDAD ANONIMA","2018-06-11T11:26:06.000Z","0","1","0","1447875","1","0","corporacion-rivas-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=CORPORACION RIVAS SOCIEDAD ANONIMA, id=corporacion-rivas-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000143-0007100001","CRC","1","1494990","1","0.2","2021-10-26T09:54:21.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.7071474358974359","3101358818","0.875","1","0.7535897435897435","1","2021CD-000143-0007100001-432021000100229","1","ocds-rwubve-2021CD-000143-0007100001","ministerio-de-seguridad-publica","COMPRA DE BATERIAS 094-","1","1","0.19384615384615383","SUPER BATERIAS O C SOCIEDAD ANONIMA","2021-10-26T09:54:21.000Z","0","0","0","1494990","1","0","super-baterias-o-c-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000004-0008700001","CRC","1","721076","1","0.4","2018-06-11T11:38:33.000Z","Junta Administrativa de la Dirección General de Migración y Extranjería","1","0.7589423076923076","3101612889","0.875","1","0.7607692307692308","1","2018CD-000004-0008700001-432018004900006","1","ocds-rwubve-2018CD-000004-0008700001","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","COMPRA DE MATERIALES Y PRODUCTOS METÁLICOS Y PLÁSTICOS.","1","1","0.19692307692307692","ALMACEN DON JULIO SOCIEDAD ANONIMA","2018-06-11T11:38:33.000Z","0","1","0","721076","1","0","almacen-don-julio-sociedad-anonima","1","country","0","1","1","[{name=Junta Administrativa de la Dirección General de Migración y Extranjería, id=junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria, entity=buyer}, {name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017LA-000025-0000900001","CRC","1","6.5583869744E8","1","0.2","2018-06-11T11:49:51.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101388103","0.875","1","0.7535897435897435","1","2017LA-000025-0000900001-432018080200110","1","ocds-rwubve-2017LA-000025-0000900001","universidad-de-costa-rica","Diseño y Construcción del Edificio Nuevo de la Escuela de Lenguas Modernas","1","1","0.19384615384615383","COSTACON DE COSTA RICA SOCIEDAD ANONIMA","2018-06-11T11:49:51.000Z","0","0","0","6.5583869744E8","1","0","costacon-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, id=costacon-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2018CD-000680-0015499999","CRC","0.8","9758185.45","1","0.2","2018-06-11T11:50:42.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6225","3102004255","0.75","1","0.74","1","2018CD-000680-0015499999-432018013500712","1","ocds-rwubve-2018CD-000680-0015499999","municipalidad-de-san-jose","Servicio para corregir fuga refrigerante por bomba y aceite por retenedores eje delantero, pedido 47964 y 47965, SM 3691, activo 8052","0","1","0.19076923076923077","MAQUINARIA Y TRACTORES LIMITADA","2018-06-11T11:50:42.000Z","0","0","0","9758185.45","1","0","maquinaria-y-tractores-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.7692307692307693","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000167-0000400001","CRC","0.6","2200000","1","0.2","2018-06-11T12:24:06.000Z","Instituto Costarricense de Electricidad","1","0.5758974358974359","4000042149","0.75","0","0.7535897435897435","1","2018CD-000167-0000400001-432018521000070","0","ocds-rwubve-2018CD-000167-0000400001","instituto-costarricense-de-electricidad","Curso teórico-práctico en aplicación de vigilancia tecnológica en el área de Ingeniería","1","1","0.19384615384615383","Universidad de Costa Rica","2018-06-11T12:24:06.000Z","0","0","0","2200000","1","0","universidad-de-costa-rica","0","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021LA-000016-0001102205","CRC","0.8","2.158081059E7","1","0.4","2021-10-25T12:59:08.000Z","Caja Costarricense de Seguro Social","1","0.7089423076923077","3101005756","0.875","1","0.7607692307692308","1","2021LA-000016-0001102205-432021220500098","1","ocds-rwubve-2021LA-000016-0001102205","caja-costarricense-de-seguro-social","REPUESTOS PARA LAVADORAS Y SECADORAS","0","1","0.19692307692307692","SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA","2021-10-25T12:59:08.000Z","0","1","0","2.158081059E7","1","0","servicios-tecnicos-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021LA-000016-0001102205","CRC","0.8","536383.15","1","0.4","2021-10-19T14:09:44.000Z","Caja Costarricense de Seguro Social","1","0.7089423076923077","3101003119","0.875","1","0.7607692307692308","1","2021LA-000016-0001102205-432021220500097","1","ocds-rwubve-2021LA-000016-0001102205","caja-costarricense-de-seguro-social","REPUESTOS PARA LAVADORAS Y SECADORAS","0","1","0.19692307692307692","EQUIPOS NIETO SOCIEDAD ANONIMA","2021-10-19T14:09:44.000Z","0","1","0","536383.15","1","0","equipos-nieto-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000295-0015499999","CRC","0.8","1250995","1","0.2","2021-05-05T15:13:42.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101047695","0.875","1","0.7535897435897435","1","2021CD-000295-0015499999-432021013500279","1","ocds-rwubve-2021CD-000295-0015499999","municipalidad-de-san-jose","COMPRA DE REPUESTOS PARA VEHICULOS IVECO ACTIVOS 41025-41028-7046(2) DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA","0","1","0.19384615384615383","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","2021-05-05T15:13:42.000Z","0","0","0","1250995","1","0","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2020CD-000014-0001800002","CRC","1","499999.993","1","0.2","2020-08-03T15:02:27.000Z","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","1","0.7071474358974359","3101214254","0.875","1","0.7535897435897435","1","2020CD-000014-0001800002-432020313200006","1","ocds-rwubve-2020CD-000014-0001800002","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","Servicio reparacion y mantenimiento motor fuera de borda DF115 Placa 27523","1","1","0.19384615384615383","MOTOS SUKI SOCIEDAD ANONIMA","2020-08-03T15:02:27.000Z","0","0","0","499999.993","1","0","motos-suki-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA, id=junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica, entity=buyer}, {name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000205-0000200001","CRC","0.8","6239812.48","1","0.2","2018-06-11T13:00:28.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101452245","0.875","1","0.7535897435897435","1","2018PP-000205-0000200001-432018325000247","1","ocds-rwubve-2018PP-000205-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","SISTEMA TARIFICADOR","0","1","0.19384615384615383","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","2018-06-11T13:00:28.000Z","0","0","0","6239812.48","1","0","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
