"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Gerencia Estatal Chiapas","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=11&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RPD S002-05&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Gerencia Estatal Chiapas","09437011-139-05-RPD S002-05","[contract]","gerencia-estatal-chiapas-telecomunicaciones-de-mexico","[secretaria-de-la-defensa-nacional]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Chiapas","unidad-compradora","Brýjula","[{id=compranet3-1620530467436}]","9437011","Brýjula","direct","institution","gerencia-estatal-chiapas-telecomunicaciones-de-mexico","Gerencia Estatal Chiapas","gerencia-estatal-chiapas-telecomunicaciones-de-mexico","RPD S002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RPD S002-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=11&vv_NumInv=0139&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RPD S002-05&vv_provsino=0}]","Brýjula","RPD S002-05","TELECOMUNICACIONES DE MÉXICO","09437011-139-05","ocds-0ud2q6-09437011-139-05","113.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113.04","RPD S002-05"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/2009&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-117-09-021/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[secretaria-de-la-defensa-nacional]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONVENIO LA SEDENA FORTALEZCA LA SEGURIDAD PARA PROTEGER LAS INSTALACIONES E INMUEBLE EN TELEPUERTO INTERNACIONAL, UBICADAS EN LA CARRETERA MEXICO-TUXPAM KILOMETRO 100, COL. LA CRUZ C.P. 43600 TULANCI","[{id=compranet3-1620530467436}]","9437002","CONVENIO LA SEDENA FORTALEZCA LA SEGURIDAD PARA PROTEGER LAS INSTALACIONES E INMUEBLE EN TELEPUERTO INTERNACIONAL, UBICADAS EN LA CARRETERA MEXICO-TUXPAM KILOMETRO 100, COL. LA CRUZ C.P. 43600 TULANCI","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/2009&vv_provsino=0}]","CONVENIO LA SEDENA FORTALEZCA LA SEGURIDAD PARA PROTEGER LAS INSTALACIONES E INMUEBLE EN TELEPUERTO INTERNACIONAL, UBICADAS EN LA CARRETERA MEXICO-TUXPAM KILOMETRO 100, COL. LA CRUZ C.P. 43600 TULANCI","021/2009","TELECOMUNICACIONES DE MÉXICO","09437002-117-09","ocds-0ud2q6-09437002-117-09","2216280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216280","021/2009"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AR-902752&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-106-03-AR-902752","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[secretaria-de-la-defensa-nacional]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Alimentación","[{id=compranet3-1620530467436}]","11161001","Servicio de Alimentación","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","AR-902752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AR-902752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AR-902752&vv_provsino=0}]","Servicio de Alimentación","AR-902752","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-106-03","ocds-0ud2q6-11161001-106-03","136264.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136264.2","AR-902752"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ST/C020&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-03-ST/C020","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[secretaria-de-la-defensa-nacional]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios dealimentación","[{id=compranet3-1620530467436}]","21001","Servicios dealimentación","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","ST/C020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST/C020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ST/C020&vv_provsino=0}]","Adquisición, implantación y puesta a punto de un sistema integral de control de gestión para la Secretaría de Turismo","ST/C020","SECRETARÍA DE TURISMO","00021001-009-03","ocds-0ud2q6-00021001-009-03","171025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171025","ST/C020"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21050009&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-02-21050009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[secretaria-de-la-defensa-nacional]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SALON PARA EVENTO","[{id=compranet3-1620530467436}]","21001","SERVICIO DE SALON PARA EVENTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21050009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21050009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21050009&vv_provsino=0}]","Contratación de una o varias personas físicas o morales que lleven a cabo el Programa Nacional de Capacitación Turística de la SECTUR","21050009","SECRETARÍA DE TURISMO","00021001-010-02","ocds-0ud2q6-00021001-010-02","161860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161860","21050009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-060/10&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-159-10-AORS6315-AD-S-060/10","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[secretaria-de-la-defensa-nacional]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","TRASLADO DE CARTUCHOS ESPECIALIZADOS","[{id=compranet3-1620530467436}]","6101197","TRASLADO DE CARTUCHOS ESPECIALIZADOS","direct","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","AORS6315-AD-S-060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AORS6315-AD-S-060/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AORS6315-AD-S-060/10&vv_provsino=0}]","TRASLADO DE CARTUCHOS ESPECIALIZADOS","AORS6315-AD-S-060/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-159-10","ocds-0ud2q6-06101197-159-10","99137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99137.93","AORS6315-AD-S-060/10"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200070464&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18572001-003-06-4200070464","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[secretaria-de-la-defensa-nacional]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Chaleco Antibalas nivel III-A","[{id=compranet3-1620530467436}]","18572001","Chaleco Antibalas nivel III-A","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200070464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200070464&vv_provsino=0}]","Chaleco Antibalas nivel III-A","4200070464","PETRÓLEOS MEXICANOS","18572001-003-06","ocds-0ud2q6-18572001-003-06","4637400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4637400","4200070464"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073660&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18572001-020-06-4200073660","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[secretaria-de-la-defensa-nacional]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Balas","[{id=compranet3-1620530467436}]","18572001","Balas","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200073660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200073660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073660&vv_provsino=0}]","Balas","4200073660","PETRÓLEOS MEXICANOS","18572001-020-06","ocds-0ud2q6-18572001-020-06","440186.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440186.58","4200073660"
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100681&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18572001-072-08-4200100681","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[secretaria-de-la-defensa-nacional]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Escopeta","[{id=compranet3-1620530467436}]","18572001","Escopeta","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200100681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200100681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200100681&vv_provsino=0}]","Escopeta","4200100681","PETRÓLEOS MEXICANOS","18572001-072-08","ocds-0ud2q6-18572001-072-08","2248411.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248411.02","4200100681"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420010934&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18572001-071-08-420010934","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[secretaria-de-la-defensa-nacional]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO CALIBRE 9 MM.","[{id=compranet3-1620530467436}]","18572001","CARTUCHO CALIBRE 9 MM.","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","420010934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420010934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420010934&vv_provsino=0}]","CARTUCHO CALIBRE 9 MM.","420010934","PETRÓLEOS MEXICANOS","18572001-071-08","ocds-0ud2q6-18572001-071-08","367305.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367305.6","420010934"
