"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SURTIDORA ALEVI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMB-010/11]","[{roles=supplier, name=SURTIDORA ALEVI SA DE CV, details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMB-010/11-AORS6-315-LPNMB-010/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[surtidora-alevi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMB-010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMB-010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMB-010/11}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","AORS6-315-LPNMB-010/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-30T00:00:00.000Z","AORS6-315-LPNMB-010/11","ocds-0ud2q6-AORS6-315-LPNMB-010/11","230050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI SA DE CV, id=surtidora-alevi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230050","AORS6-315-LPNMB-010/11"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Subdirección de Administración","20095001-005-05-052/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[surtidora-alevi-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","052/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","052/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-005-05","ocds-0ud2q6-20095001-005-05","160150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160150","052/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200129DGRM-200129DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[surtidora-alevi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","[{id=pot-1620519810584}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200129DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200129DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","200129DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","200129DGRM","ocds-0ud2q6-200129DGRM","45644.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45644.42","200129DGRM",,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[SURTIDORA ALEVI S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331-CENAVECE/C-A-IR-10]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V.., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","331-CENAVECE/C-A-IR-10-331-CENAVECE/C-A-IR-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[surtidora-alevi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","limited","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","331-CENAVECE/C-A-IR-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-331-CENAVECE/C-A-IR-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331-CENAVECE/C-A-IR-10}]","MATERIALES Y UTILES DE OFICINA","331-CENAVECE/C-A-IR-10","SECRETARÍA DE SALUD","2010-10-08T00:00:00.000Z","331-CENAVECE/C-A-IR-10","ocds-0ud2q6-331-CENAVECE/C-A-IR-10","407440.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V.., id=surtidora-alevi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407440.14","331-CENAVECE/C-A-IR-10",,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","32A-32A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[surtidora-alevi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","32A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-32A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","32A","SECRETARÍA DE RELACIONES EXTERIORES","2006-05-24T00:00:00.000Z","32A","ocds-0ud2q6-32A","57.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.7","32A",,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/07]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","69/07-69/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[surtidora-alevi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO MONTO MIN. 9 498.50 MAX. 27 225.00","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO MONTO MIN. 9 498.50 MAX. 27 225.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","69/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-69/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/07}]","CONSUMIBLES DE COMPUTO MONTO MIN. 9 498.50 MAX. 27 225.00","69/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","69/07","ocds-0ud2q6-69/07","27225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27225","69/07",,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/07]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","65/07-65/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[surtidora-alevi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO MONTO MIN. 2 722.50 MAX.5 445.00","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO MONTO MIN. 2 722.50 MAX.5 445.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","65/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65/07}]","CONSUMIBLES DE COMPUTO MONTO MIN. 2 722.50 MAX.5 445.00","65/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","65/07","ocds-0ud2q6-65/07","5445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5445","65/07",,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06&p_CveDep=44104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Administración","44104001-003-06-036-06","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[surtidora-alevi-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ýTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMýTICOS","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","036-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036-06&p_CveDep=44104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MATERIALES Y ýTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMýTICOS","036-06","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-003-06","ocds-0ud2q6-44104001-003-06","232655.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232655.95","036-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","44104001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Administración","44104001-001-07-018-07","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[surtidora-alevi-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS Y MATERIALES Y UTILES DE IMPRENTA Y REPRODUCCION","[{id=compranet3-1620530467436}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS Y MATERIALES Y UTILES DE IMPRENTA Y REPRODUCCION","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","018-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018-07&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS Y MATERIALES Y UTILES DE IMPRENTA Y REPRODUCCION","018-07","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-001-07","ocds-0ud2q6-44104001-001-07","5133.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133.7","018-07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","44104001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034-09&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección de Administración","44104001-001-09-034-09","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[surtidora-alevi-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y MATERIAL Y UTILES DE IMPRENTA Y REPRODUCCION","[{id=compranet3-1620530467436}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y MATERIAL Y UTILES DE IMPRENTA Y REPRODUCCION","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","034-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034-09&p_CveDep=44104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y MATERIAL Y UTILES DE IMPRENTA Y REPRODUCCION","034-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-001-09","ocds-0ud2q6-44104001-001-09","357803.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357803.8","034-09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","44104001","MX-CPA","[Adquisiciones]"
