"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-02-5","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[euroelectrica-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición d eMaterial de Construcción y Material Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","4111002","Adquisición d eMaterial de Construcción y Material Eléctrico y Electrónico","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición d eMaterial de Construcción y Material Eléctrico y Electrónico","5","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-02","ocds-0ud2q6-04111002-011-02","655494.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655494.7","5"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[HILDEBRANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/044/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HILDEBRANDO, S.A. DE C.V., details={type=company}, id=hildebrando-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-03-CS/INM/044/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hildebrando-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion de Servicio de Informatica para el Expurgo,Digitalizaciòn e Indexaciòn de Expedientes Migratorios del Archivo del INM","[{id=compranet3-1620530467436}]","4111002","Contratacion de Servicio de Informatica para el Expurgo,Digitalizaciòn e Indexaciòn de Expedientes Migratorios del Archivo del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/044/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/044/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/044/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Contratacion de Servicio de Informatica para el Expurgo,Digitalizaciòn e Indexaciòn de Expedientes Migratorios del Archivo del INM","CS/INM/044/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-03","ocds-0ud2q6-04111002-011-03","52226978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDEBRANDO, S.A. DE C.V., id=hildebrando-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52226978","CS/INM/044/2003"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 27 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 27 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 27 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 27 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 27 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 27 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","1860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860","PEDIDO 27 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 23 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 23 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 23 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","93215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93215","PEDIDO 23 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 24 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 24 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sanipap-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 24 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 24 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 24 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 24 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","33450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33450","PEDIDO 24 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 30 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[distribuidora-gardi-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 30 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 30 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 30 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","146215.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146215.5","PEDIDO 30 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ZARAGOZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ZARAGOZA S.A. DE C.V., details={type=company}, id=papelera-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 22 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-zaragoza-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 22 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 22 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 22 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 22 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","182005.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ZARAGOZA S.A. DE C.V., id=papelera-zaragoza-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182005.4","PEDIDO 22 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 31 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[continental-papelera-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 31 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 31 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 31 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 31 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","53494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53494","PEDIDO 31 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 26 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDOS 26 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDOS 26 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 26 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 26 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDOS 26 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","35029.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35029.7","PEDIDOS 26 2004"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[OFIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFIPAP, S.A. DE C.V., details={type=company}, id=ofipap-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 28 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ofipap-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 28 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 28 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","18401.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIPAP, S.A. DE C.V., id=ofipap-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18401.1","PEDIDO 28 2004"
