"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.110289511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JITOTOL, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-jitotol-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","248","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=625009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.992853311137999E8","[{name=DELEGACIÓN ESTATAL JALISCO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50401001, uri=https://sites.google.com/site/cnetuc/directorio}]","3746384.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-tepetzintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1394","0","[dependencia]","[]","6.500278352399998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","0","0","0","centro-nacional-de-vigilancia-epidemiologica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","132","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Yucatán, scheme=MX-CPA, id=16101011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.973298717E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Yucatán","0","0","0","subgerencia-de-administracion-en-yucatan-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","679","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Durango, scheme=MX-CPA, id=641131, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1791779687E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Durango","0","0","0","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1577","0","[unidad-compradora]","[{legalName=Dir. de la Coordinación de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441421329799E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. de la Coordinación de Recursos Materiales y Servicios","0","0","0","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=51308002, uri=https://sites.google.com/site/cnetuc/directorio}]","634795.62","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-municipio-de-corregidora-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","101","0","[dependencia]","[]","2.4222135733999997E8","[{name=H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS SONORA}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUAYMAS, SONORA","0","0","0","h-ayuntamiento-municipal-de-guaymas-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Obras Públicas Municipales, scheme=MX-CPA, id=40304001, uri=https://sites.google.com/site/cnetuc/directorio}]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Obras Públicas Municipales","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-municipales-h-ayuntamiento-municipal-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=39329001, uri=https://sites.google.com/site/cnetuc/directorio}]","1192142.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-h-ayuntamiento-municipal-de-lerdo-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Televisora de Hermosillo S.A. de C.V., scheme=MX-CPA, id=55070052, uri=https://sites.google.com/site/cnetuc/directorio}]","1353813","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Televisora de Hermosillo S.A. de C.V.","0","0","0","televisora-de-hermosillo-sa-de-cv-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2327","0","[unidad-compradora]","[{legalName=Centro SCT Durango, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4072657239540504E10","[{name=CENTRO SCT DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Durango","0","0","0","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eduardo Alonso Bailey Elizondo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=010K2H002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8043645232E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-centro-nacional-de-metrologia","0","[{type=contactPoint, value=Jorge Manuel Morgan Ayala}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[dependencia]","[]","1.7513816737799993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-comunicaciones-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas, scheme=MX-CPA, id=6101136, uri=https://sites.google.com/site/cnetuc/directorio}]","392150","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-matamoros-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Héctor Durán López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos, scheme=MX-CPA, id=29081001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0768767196999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos","0","0","0","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=51303001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4466744559999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-junta-de-agua-potable-y-alcantarillado-municipal-de-san-juan-del-rio-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[dependencia]","[]","1.5720045376999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-oaxaqueno-constructor-de-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Puebla, scheme=MX-CPA, id=641177, uri=https://sites.google.com/site/cnetuc/directorio}]","2.449426061E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Puebla","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1392882.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN BAJA CALIFORNIA SUR","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53081001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.674896038000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-vivienda-del-estado-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas y Servicio Relacionados con las Mismas, scheme=MX-CPA, id=50405001, uri=https://sites.google.com/site/cnetuc/directorio}]","2489004.1100000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas y Servicio Relacionados con las Mismas","0","0","0","comite-de-obras-publicas-y-servicio-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-ocoyucan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Centro y Eje Neovolcanico, scheme=MX-CPA, id=016F00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.118603762E7","[{name=Dirección Regional Centro y Eje Neovolcánico}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Regional Centro y Eje Neovolcanico","0","0","0","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=Gloria Fermina Tavera Alonso}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.270305473E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ESCUINAPA, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-escuinapa-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11102002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2371565580000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=61060001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7139943839999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Exploración Litoral, scheme=MX-CPA, id=18575030, uri=https://sites.google.com/site/cnetuc/directorio}]","6037081.720000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Exploración Litoral","0","0","0","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","1879371.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE PACHUCA, HIDALGO","0","0","0","universidad-politecnica-de-pachuca-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1407","0","[unidad-compradora]","[{legalName=Hospital de Traumatología Magdalena de las Salinas, scheme=MX-CPA, id=641273, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1153280492599998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Traumatología Magdalena de las Salinas","0","0","0","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Evaluación, scheme=MX-CPA, id=37080003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.348591265E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Evaluación","0","0","0","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=CEAPAS, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4888802942999998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CEAPAS","0","0","0","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0","[{type=contactPoint, value=Francisco Antonio Rodelo León}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=39318002, uri=https://sites.google.com/site/cnetuc/directorio}]","8018844.93","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-san-dimas-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1688","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18470001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2334073503000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Puebla, scheme=MX-CPA, id=20421015, uri=https://sites.google.com/site/cnetuc/directorio}]","788561.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Puebla","0","0","0","delegacion-puebla-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[dependencia]","[]","4.6581241043E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE AGUA Y OBRA PÚBLICA DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-agua-y-obra-publica-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Puebla-Tlaxcala, scheme=MX-CPA, id=641238, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4096983135999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Puebla-Tlaxcala","0","0","0","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración de Contratos, scheme=MX-CPA, id=30132001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.261075552E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración de Contratos","0","0","0","direccion-de-administracion-de-contratos-proyecto-metro-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Superintendencia de Servicios Generales, Administración Patrimonial y Contratos, scheme=MX-CPA, id=18580002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.517259561500003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","0","0","0","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=60108001, uri=https://sites.google.com/site/cnetuc/directorio}]","606845.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Morelos, scheme=MX-CPA, id=641232, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1288153472999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Morelos","0","0","0","departamento-de-construccion-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1154","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisición de Bienes de Consumo, scheme=MX-CPA, id=637054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.256896998529998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisición de Bienes de Consumo","0","0","0","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","439","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional General Ignacio Zaragoza, scheme=MX-CPA, id=637011, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8343640732E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","0","0","0","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=32128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1042228.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-municipal-de-planeacion-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Jalisco, scheme=MX-CPA, id=641229, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43475708457E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Jalisco","0","0","0","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","80","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.047936224E7","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo, scheme=MX-CPA, id=6101126, uri=https://sites.google.com/site/cnetuc/directorio}]","1009404.3800000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=53312001, uri=https://sites.google.com/site/cnetuc/directorio}]","3387270.4299999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-coxcatlan-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","775","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=56001001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0584659338700002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Enajenaciones, Arrendamientos, Servicios y Obras Públicas, scheme=MX-CPA, id=44313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.867821377E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Enajenaciones, Arrendamientos, Servicios y Obras Públicas","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-servicios-y-obras-publicas-h-ayuntamiento-constitucional-de-ixtlahuaca-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2431","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en San Luis Potosí, scheme=MX-CPA, id=641091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9922650148300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en San Luis Potosí","0","0","0","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=52065002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0103720235E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","0",,
