"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[RAFAEL MARCOS SHABOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135914]","[{roles=supplier, name=RAFAEL MARCOS SHABOT, details={type=person}, id=rafael-marcos-shabot}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400135914-4400135914","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[rafael-marcos-shabot]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREND. JAIME BALMES No. 11 TORRE B JUN","[{id=pot-1620519810584}]","ARREND. JAIME BALMES No. 11 TORRE B JUN","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135914}]","ARREND. JAIME BALMES No. 11 TORRE B JUN","4400135914","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-28T00:00:00.000Z","4400135914","ocds-0ud2q6-4400135914","1713468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MARCOS SHABOT, id=rafael-marcos-shabot}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1713468","4400135914"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[III SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137323]","[{roles=supplier, name=III SERVICIOS S.A. DE C.V., details={type=company}, id=iii-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400137323-4400137323","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[iii-servicios-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuota de Mtto. Jacarandas Dic 2014","[{id=pot-1620519810584}]","Cuota de Mtto. Jacarandas Dic 2014",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137323}]","Cuota de Mtto. Jacarandas Dic 2014","4400137323","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-22T00:00:00.000Z","4400137323","ocds-0ud2q6-4400137323","716195.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=III SERVICIOS S.A. DE C.V., id=iii-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","716195.34","4400137323"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[GRUPO MEDICO DE MAZATLAN S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136066]","[{roles=supplier, name=GRUPO MEDICO DE MAZATLAN S.A. DE, details={type=company}, id=grupo-medico-de-mazatlan-sa-de}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400136066-4400136066","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-medico-de-mazatlan-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONST Y MANTTO CONS MAZATLAN DIC","[{id=pot-1620519810584}]","CONST Y MANTTO CONS MAZATLAN DIC","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136066}]","CONST Y MANTTO CONS MAZATLAN DIC","4400136066","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-03T00:00:00.000Z","4400136066","ocds-0ud2q6-4400136066","590370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDICO DE MAZATLAN S.A. DE, id=grupo-medico-de-mazatlan-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590370","4400136066"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[CONDOMINIO PLAZA POLANCO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136521]","[{roles=supplier, name=CONDOMINIO PLAZA POLANCO A.C., details={type=company}, id=condominio-plaza-polanco-ac}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400136521-4400136521","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[condominio-plaza-polanco-ac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. DIC. PISO 3 JAIME BALMES No.11","[{id=pot-1620519810584}]","MANTTO. DIC. PISO 3 JAIME BALMES No.11","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136521}]","MANTTO. DIC. PISO 3 JAIME BALMES No.11","4400136521","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-03T00:00:00.000Z","4400136521","ocds-0ud2q6-4400136521","342693.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDOMINIO PLAZA POLANCO A.C., id=condominio-plaza-polanco-ac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342693.6","4400136521"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[JULIO ESCOBAR VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136386]","[{roles=supplier, name=JULIO ESCOBAR VILLEGAS, details={type=person}, id=julio-escobar-villegas}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400136386-4400136386","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[julio-escobar-villegas]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TOPOGRAFICOS","[{id=pot-1620519810584}]","SERVICIOS TOPOGRAFICOS","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136386}]","SERVICIOS TOPOGRAFICOS","4400136386","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-01T00:00:00.000Z","4400136386","ocds-0ud2q6-4400136386","214000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO ESCOBAR VILLEGAS, id=julio-escobar-villegas}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214000","4400136386"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[URBINA BERRONES DIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138280]","[{roles=supplier, name=URBINA BERRONES DIEGO, details={type=person}, id=urbina-berrones-diego}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138280-4400138280","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[urbina-berrones-diego]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO FORTUNAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO FORTUNAS",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138280}]","ARRENDAMIENTO DEL PREDIO FORTUNAS","4400138280","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138280","ocds-0ud2q6-4400138280","161508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBINA BERRONES DIEGO, id=urbina-berrones-diego}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161508","4400138280"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[FELIPE GARZA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136261]","[{roles=supplier, name=FELIPE GARZA GARZA, details={type=person}, id=felipe-garza-garza}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400136261-4400136261","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[felipe-garza-garza]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO CAREREYTA DICIEMBRE","[{id=pot-1620519810584}]","ARRENDAMIENTO CAREREYTA DICIEMBRE","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136261}]","ARRENDAMIENTO CAREREYTA DICIEMBRE","4400136261","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-12T00:00:00.000Z","4400136261","ocds-0ud2q6-4400136261","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE GARZA GARZA, id=felipe-garza-garza}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","4400136261"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[CRISOSTOMO MARCELO MARIA DE LOS ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138276]","[{roles=supplier, name=CRISOSTOMO MARCELO MARIA DE LOS ANGELES, details={type=person}, id=crisostomo-marcelo-maria-de-los-angeles}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138276-4400138276","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[crisostomo-marcelo-maria-de-los-angeles]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO GOROZPE","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO GOROZPE",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138276}]","ARRENDAMIENTO DEL PREDIO GOROZPE","4400138276","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138276","ocds-0ud2q6-4400138276","152892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISOSTOMO MARCELO MARIA DE LOS ANGELES, id=crisostomo-marcelo-maria-de-los-angeles}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152892","4400138276"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[MARIA DEL CONSUELO CORREA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138275]","[{roles=supplier, name=MARIA DEL CONSUELO CORREA LOPEZ, details={type=person}, id=maria-del-consuelo-correa-lopez}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400138275-4400138275","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maria-del-consuelo-correa-lopez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL PREDIO PICO DE ORO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL PREDIO PICO DE ORO",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138275}]","ARRENDAMIENTO DEL PREDIO PICO DE ORO","4400138275","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-23T00:00:00.000Z","4400138275","ocds-0ud2q6-4400138275","109200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CONSUELO CORREA LOPEZ, id=maria-del-consuelo-correa-lopez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109200","4400138275"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[YOHAN HILLMAN CHAPOY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137324]","[{roles=supplier, name=YOHAN HILLMAN CHAPOY, details={type=person}, id=yohan-hillman-chapoy}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400137324-4400137324","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[yohan-hillman-chapoy]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137324}]","PAGO DE HONORARIOS","4400137324","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-22T00:00:00.000Z","4400137324","ocds-0ud2q6-4400137324","66125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOHAN HILLMAN CHAPOY, id=yohan-hillman-chapoy}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66125","4400137324"
