"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80531&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-060-08-D80531","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 1050 09 01 INSULINA HUMANA. SUSPENSION INYECTABLE. ACCION INTERMEDIA NPH, CADA MILILITRO CONTIENE: INSULINA HUMANA ISOFANA (ORIGEN ADN RECOMBINANTE) 100 UI O I","[{id=compranet3-1620530467436}]","641237","010 000 1050 09 01 INSULINA HUMANA. SUSPENSION INYECTABLE. ACCION INTERMEDIA NPH, CADA MILILITRO CONTIENE: INSULINA HUMANA ISOFANA (ORIGEN ADN RECOMBINANTE) 100 UI O I","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80531&vv_provsino=0}]","010 000 2508 00 01 BECLOMETASONA, DIPROPIONATO DE, SUSPENSION EN AEROSOL, CADA 100 G CONTIENE DIPROPIONATO DE BECLOMETASONA 0.294 G. ENVASE CON 200 DOSIS DE 250 MICROGR","D80531","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-060-08","ocds-0ud2q6-00641237-060-08","555412.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555412.44","D80531"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60682&p_CveDep=00641&p_CveUni=237&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-065-06-D60682","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60682&p_CveDep=00641&p_CveUni=237&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","D60682","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-065-06","ocds-0ud2q6-00641237-065-06","24651.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24651.88","D60682"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40206&p_CveDep=00641&p_CveUni=243&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-011-04-D40206","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Medicamentos para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Medicamentos para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40206&p_CveDep=00641&p_CveUni=243&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Medicamentos para cubrir necesidades del año 2004.","D40206","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-011-04","ocds-0ud2q6-00641243-011-04","2057131.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2057131.5","D40206"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347 D50295&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-028-05-D50347 D50295","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50347 D50295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50347 D50295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50347 D50295&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2005","D50347 D50295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-028-05","ocds-0ud2q6-00641243-028-05","357247.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357247.5","D50347 D50295"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60267 D60307&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-028-06-D60267 D60307","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60267 D60307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60267 D60307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60267 D60307&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","D60267 D60307","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-028-06","ocds-0ud2q6-00641243-028-06","3059087.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3059087.81","D60267 D60307"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60132&p_CveDep=00641&p_CveUni=243&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-019-06-D60132","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60132&p_CveDep=00641&p_CveUni=243&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","D60132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-019-06","ocds-0ud2q6-00641243-019-06","163332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163332","D60132"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60189&p_CveDep=00641&p_CveUni=243&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-019-06-D60189","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60189&p_CveDep=00641&p_CveUni=243&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","00641243-019-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico ( Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","D60189","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-019-06","ocds-0ud2q6-00641243-019-06","406127.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406127.45","D60189"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30083&p_CveDep=00641&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-007-03-D30083","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisicición de Medicamentos sustantivos, Medicamentos de Alta Especialidad, Lácteos , Narcóticos y Estupefacientes.","[{id=compranet3-1620530467436}]","641021","Adquisicición de Medicamentos sustantivos, Medicamentos de Alta Especialidad, Lácteos , Narcóticos y Estupefacientes.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D30083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30083&p_CveDep=00641&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicición de Medicamentos sustantivos, Medicamentos de Alta Especialidad, Lácteos , Narcóticos y Estupefacientes.","D30083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-007-03","ocds-0ud2q6-00641021-007-03","16885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16885","D30083"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-230 VZN&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-016-02-PED-230 VZN","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","010.1501 Estrogenos conjugados","[{id=compranet3-1620530467436}]","641096","010.1501 Estrogenos conjugados","direct","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","PED-230 VZN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-230 VZN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-230 VZN&vv_provsino=0}]","Losartan 2520.00.01","PED-230 VZN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-016-02","ocds-0ud2q6-00641096-016-02","255024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255024","PED-230 VZN"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-315-VZN&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-017-02-PED-315-VZN","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","010.1501.07.01 Estrogenos Conjugados","[{id=compranet3-1620530467436}]","641096","010.1501.07.01 Estrogenos Conjugados","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","PED-315-VZN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-315-VZN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=96&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-315-VZN&vv_provsino=0}]","Para la adquisicion del Grupo de Suministro 210 Ropa Contractual.","PED-315-VZN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-017-02","ocds-0ud2q6-00641096-017-02","255024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255024","PED-315-VZN"
