"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Informática y Telecomunicaciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200001992&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Informática y Telecomunicaciones","18164161-003-09-9200001992","[contract]","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Informática y Telecomunicaciones","unidad-compradora","SERVICIOS ADICIONALES DE TELEFONIA","[{id=compranet3-1620530467436}]","18164161","SERVICIOS ADICIONALES DE TELEFONIA","direct","institution","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","Gerencia de Informática y Telecomunicaciones","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","9200001992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=161&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200001992&vv_provsino=0}]","SERVICIOS ADICIONALES DE TELEFONIA","9200001992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164161-003-09","ocds-0ud2q6-18164161-003-09","802000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802000000","9200001992"
"2019-01-24T01:17:00.000Z","2016-03-02T00:00:00.000Z","Alcaldía de Cuauhtémoc","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Subdirecciòn de Recursos Materiales",,"complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sa-de-cv}]",,"MXN","Subdirecciòn de Recursos Materiales","AA-809015999-E13-2016-1204023","[contractTermination]","subdireccion-de-recursos-materiales-alcaldia-de-cuauhtemoc","[telefonos-de-mexico-sa-de-cv]","services","alcaldia-de-cuauhtemoc","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Recursos Materiales","unidad-compradora","SERVICIOS DEL SISTEMA DE COMUNICACIÓN, A TRAVÉS DE LOS ENLACES SHDSL 2MBPS, ENLACE SATELITAL Y CONEXIONES DIVERSAS, INDISPENSABLES PARA LA OPERACIÓN DEL SISTEMA MULTIDISCIPLINARIO CON SENSORES PARA LOS CENTROS DE CONTROL, COMANDO, COMUNICACIÓN, CÓMPUTO, IN","[{id=compranet-1620524637144}]","809015999","SERVICIOS DEL SISTEMA DE COMUNICACIÓN, A TRAVÉS DE LOS ENLACES SHDSL 2MBPS, ENLACE SATELITAL Y CONEXIONES DIVERSAS, INDISPENSABLES PARA LA OPERACIÓN DEL SISTEMA MULTIDISCIPLINARIO CON SENSORES PARA LOS CENTROS DE CONTROL, COMANDO, COMUNICACIÓN, CÓMPUTO, IN","direct","institution","subdireccion-de-recursos-materiales-alcaldia-de-cuauhtemoc","Subdirecciòn de Recursos Materiales","subdireccion-de-recursos-materiales-alcaldia-de-cuauhtemoc","1204023","MX-CPA","MXN","[]","SERVICIOS DEL SISTEMA DE COMUNICACIÓN, A TRAVÉS DE LOS ENLACES SHDSL 2MBPS, ENLA","1204023","Alcaldía de Cuauhtémoc","1168585","ocds-0ud2q6-AA-809015999-E13-2016","4.104152178E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","alcaldia-de-cuauhtemoc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.104152178E8","1204023","CDMX","Nélida Nayethzy Chavero Becerril","nelida-nayethzy-chavero-becerril","Cuauhtémoc","false","Expirado","Ciudad de México","true","23U087","2016-12-31T00:00:00.000Z","false","[{amount={amount=551448000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","F CAPITALIDAD","city","CDMX","false"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/37/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-045-09-CS/37/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","[{id=compranet3-1620530467436}]","44985003","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/37/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/37/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/37/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TELEFONIA CONVENCIONAL Y CELULAR","CS/37/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-045-09","ocds-0ud2q6-44985003-045-09","234000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000000","CS/37/2009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001245&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-029-07-9200001245","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE COMUNICACION","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","9200001245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001245&vv_provsino=0}]","SERVICIO DE COMUNICACION","9200001245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-029-07","ocds-0ud2q6-18164091-029-07","188700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188700000","9200001245",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-086/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-044-06-CS-309-AD-M-086/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL (VPN B)","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE RED PRIVADA VIRTUAL (VPN B)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-086/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-086/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-086/06&vv_provsino=0}]","SERVICIO DE RED PRIVADA VIRTUAL (VPN B)","CS-309-AD-M-086/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-044-06","ocds-0ud2q6-06101072-044-06","1.424221454E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.424221454E8","CS-309-AD-M-086/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-15-363/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-008-08-SC-15-363/08","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIOS DE TELEFONýA LOCAL Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIOS DE TELEFONýA LOCAL Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","SC-15-363/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-363/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-15-363/08&vv_provsino=0}]","SERVICIOS DE TELEFONýA LOCAL Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","SC-15-363/08","PETRÓLEOS MEXICANOS","18572038-008-08","ocds-0ud2q6-18572038-008-08","1.419483196E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.419483196E8","SC-15-363/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/022/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-281-10-SSP-PF/CNS/022/2010","[contract]","direccion-de-adquisiciones-policia-federal","[telefonos-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS INTEGRADOS DE TELEFONÌA CONVENCIONAL LOCAL, LDN, LDI Y LDM; Y CONDUCCIÒN DE SEÑALES (ENLACES) E INTERNET PARA LA SSP Y SUS OAD","[{id=compranet3-1620530467436}]","22104001","SERVICIOS INTEGRADOS DE TELEFONÌA CONVENCIONAL LOCAL, LDN, LDI Y LDM; Y CONDUCCIÒN DE SEÑALES (ENLACES) E INTERNET PARA LA SSP Y SUS OAD","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/022/2010&vv_provsino=0}]","SERVICIOS INTEGRADOS DE TELEFONÌA CONVENCIONAL LOCAL, LDN, LDI Y LDM; Y CONDUCCIÒN DE SEÑALES (ENLACES) E INTERNET PARA LA SSP Y SUS OAD","SSP-PF/CNS/022/2010","POLICIA FEDERAL","22104001-281-10","ocds-0ud2q6-22104001-281-10","140000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000000","SSP-PF/CNS/022/2010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001747&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-089-08-9200001747","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS ADICIONALES DE TELEFONIA","[{id=compranet3-1620530467436}]","18164067","SERVICIOS ADICIONALES DE TELEFONIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001747&vv_provsino=0}]","SERVICIOS ADICIONALES DE TELEFONIA","9200001747","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-089-08","ocds-0ud2q6-18164067-089-08","130000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000000","9200001747",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000615&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-047-05-9200000615","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000615&vv_provsino=0}]","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","9200000615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-047-05","ocds-0ud2q6-18164067-047-05","128000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000000","9200000615",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-068/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-067-09-CS-309-AD-P-068/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC 2","[{id=compranet3-1620530467436}]","6101072","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC 2","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-068/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-068/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-068/09&vv_provsino=0}]","MULTISERVICIOS ADMINISTRADOS DE COMUNICACIONES MAC 2","CS-309-AD-P-068/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-067-09","ocds-0ud2q6-06101072-067-09","9.454109479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.454109479E7","CS-309-AD-P-068/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-005-06-3/030/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[telefonos-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","[{id=compranet3-1620530467436}]","17001","servicio integral de telecomunicaciones en su modalidad de larga distancia nacional e internacional","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/030/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/030/2006&vv_provsino=0}]","Contratacion del servicios de recoleccion de basura y residuos solidos","3/030/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-005-06","ocds-0ud2q6-00017001-005-06","8.451521043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.451521043E7","3/030/2006",,,,,,,,,,,,,,,,,
