"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[ENERGETICA SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA 911&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERGETICA SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=energetica-servicios-de-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA 911","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[energetica-servicios-de-ingenieria-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA 911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA 911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA 911&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA 911","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGETICA SERVICIOS DE INGENIERIA, S.A. DE C.V., id=energetica-servicios-de-ingenieria-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","GA 911"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[BIO-STERIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-890&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIO-STERIL, S.A. DE C.V., details={type=company}, id=bio-steril-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-890","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bio-steril-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-890&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-890","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","3515646.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-STERIL, S.A. DE C.V., id=bio-steril-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3515646.86","GA-890"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[DE VECCHI INGENIEROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-894&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE VECCHI INGENIEROS, S.A., details={type=company}, id=de-vecchi-ingenieros-sa}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-894","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[de-vecchi-ingenieros-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-894&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-894","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","979246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE VECCHI INGENIEROS, S.A., id=de-vecchi-ingenieros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979246","GA-894"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-896&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-896","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[perkin-elmer-de-mexico-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-896&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-896","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","GA-896"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[TECNICA EN LABORATORIOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-899&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA EN LABORATORIOS S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-899","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tecnica-en-laboratorios-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-899&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-899","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","326028.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN LABORATORIOS S.A., id=tecnica-en-laboratorios-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326028.9","GA-899"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[GBC INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-917&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GBC INSTRUMENTACION S.A. DE C.V., details={type=company}, id=gbc-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-917","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gbc-instrumentacion-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-917&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-917","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBC INSTRUMENTACION S.A. DE C.V., id=gbc-instrumentacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","GA-917"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSTRUMENTACION AVANZADA JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-921&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION AVANZADA JR, S.A. DE C.V., details={type=company}, id=instrumentacion-avanzada-jr-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-05-GA-921","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-avanzada-jr-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-921&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn y puesta en operaciýn de equipo industrial y de laboratorio, 2ý VUELTA.","GA-921","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-05","ocds-0ud2q6-12277001-025-05","42739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION AVANZADA JR, S.A. DE C.V., id=instrumentacion-avanzada-jr-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42739","GA-921"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Dirección de Logística","active","complete","[MERIAL MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/020&vv_provsino=0]","[{roles=supplier, name=MERIAL MÉXICO, S.A DE C.V., details={type=company}, id=merial-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-06-GA-2006/020","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merial-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antirrýbica canina 20 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antirrýbica canina 20 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/020&vv_provsino=0}]","Vacuna antirrýbica canina 20 dosis","GA-2006/020","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-06","ocds-0ud2q6-12277001-025-06","21850155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIAL MÉXICO, S.A DE C.V., id=merial-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21850155","GA-2006/020"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Dirección de Logística","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/072&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/072","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[efectivales-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","12277001","Vales de Gasolina","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/072&vv_provsino=0}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/072","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","173913.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.05","GA-2007/072"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/767&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/767","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/767&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/767","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","11025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11025","GA-2007/767"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/770&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/770","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[degasa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/770-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/770&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/770","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","2585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585","GA-2007/770"
