"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5593]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5593-5593","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO VASCULAR FLEXINE 6 mm X 40 cm PTFE SLIDER GDS GW ATRIUM","[{id=pot-1620519810584}]","INJERTO VASCULAR FLEXINE 6 mm X 40 cm PTFE SLIDER GDS GW ATRIUM","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5593}]","INJERTO VASCULAR FLEXINE 6 mm X 40 cm PTFE SLIDER GDS GW ATRIUM","5593","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5593","ocds-0ud2q6-5593","18908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18908","5593"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5845]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5845-5845","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","[{id=pot-1620519810584}]","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5845}]","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","5845","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5845","ocds-0ud2q6-5845","21808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21808","5845"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5373]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5373-5373","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO VASCULAR 6 MM. X 50 CM. PTFE RECTO GW (PARED GRADUADA) FLIXENE DE 3 CAPAS CON SISTEMA PARA TUNELIZAR GDS Y CAPA DE PTFE.","[{id=pot-1620519810584}]","INJERTO VASCULAR 6 MM. X 50 CM. PTFE RECTO GW (PARED GRADUADA) FLIXENE DE 3 CAPAS CON SISTEMA PARA TUNELIZAR GDS Y CAPA DE PTFE.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5373}]","INJERTO VASCULAR 6 MM. X 50 CM. PTFE RECTO GW (PARED GRADUADA) FLIXENE DE 3 CAPAS CON SISTEMA PARA TUNELIZAR GDS Y CAPA DE PTFE.","5373","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5373","ocds-0ud2q6-5373","18908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18908","5373"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699517, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693598]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699517-699517","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699517}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699517-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693598}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","699517","SECRETARÍA DE MARINA","2015-03-23T00:00:00.000Z","699517","ocds-0ud2q6-699517","225592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225592","699517"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6552]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6552-6552","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO VASCULAR 6 MM. X 50 CM. PTFE FLIXENE (GW GDS)","[{id=pot-1620519810584}]","INJERTO VASCULAR 6 MM. X 50 CM. PTFE FLIXENE (GW GDS)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6552}]","INJERTO VASCULAR 6 MM. X 50 CM. PTFE FLIXENE (GW GDS)","6552","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6552","ocds-0ud2q6-6552","18908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18908","6552"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1133676, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913130]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1133676-1133676","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0420 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","REQ. 0420 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1133676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1133676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1133676}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1133676-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913130}]","REQ. 0420 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","1133676","SECRETARÍA DE MARINA","2016-03-14T00:00:00.000Z","1133676","ocds-0ud2q6-1133676","25500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500","1133676"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_242_12]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_242_12-090201_242_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AGUJAS NORI CORING 20","[{id=pot-1620519810584}]","COMPRA DE AGUJAS NORI CORING 20","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_242_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_242_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_242_12}]","COMPRA DE AGUJAS NORI CORING 20","090201_242_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-31T00:00:00.000Z","090201_242_12","ocds-0ud2q6-090201_242_12","10246.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10246.28","090201_242_12"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_120_12]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_120_12-090201_120_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AGUJA DE BIOPSIA SEMIAUTOMATICA","[{id=pot-1620519810584}]","COMPRA DE AGUJA DE BIOPSIA SEMIAUTOMATICA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_120_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_120_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_120_12}]","COMPRA DE AGUJA DE BIOPSIA SEMIAUTOMATICA","090201_120_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-24T00:00:00.000Z","090201_120_12","ocds-0ud2q6-090201_120_12","34858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34858","090201_120_12"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8275]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8275-8275","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER HEMOGLIDE RECTO 14.5 Fr x 23 cm LARGO","[{id=pot-1620519810584}]","CATETER HEMOGLIDE RECTO 14.5 Fr x 23 cm LARGO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8275}]","CATETER HEMOGLIDE RECTO 14.5 Fr x 23 cm LARGO","8275","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8275","ocds-0ud2q6-8275","5266.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5266.4","8275"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9636]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9636-9636","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","[{id=pot-1620519810584}]","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9636}]","INJERTO VASCULAR FLEXINE 6 MM. X 80 CM. PTFE SLIDER GDS GW ATRIUM","9636","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9636","ocds-0ud2q6-9636","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","9636"
