"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MARIA EUGENIA LUGO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-014-2016]","[{roles=supplier, name=MARIA EUGENIA LUGO PEREZ, details={type=person}, id=maria-eugenia-lugo-perez}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-014-2016-IPN-PS-AD-014-2016","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-lugo-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 10)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 10)","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-014-2016}]","SERVICIO DE VIGILANCIA PARA CENTROS FORANEOS (PARTIDA 10)","IPN-PS-AD-014-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-014-2016","ocds-0ud2q6-IPN-PS-AD-014-2016","443904.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA LUGO PEREZ, id=maria-eugenia-lugo-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443904.75","IPN-PS-AD-014-2016"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2016]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-025-2016-IPN-PS-AD-025-2016","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[lava-gama-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO (CIIDIR DURANGO)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO (CIIDIR DURANGO)","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-025-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-025-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2016}]","SERVICIO INTEGRAL DE LIMPIEZA QUE SE PRESTARÁ EN LAS INSTALACIONES DEL CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO (CIIDIR DURANGO)","IPN-PS-AD-025-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-025-2016","ocds-0ud2q6-IPN-PS-AD-025-2016","432633.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432633.6","IPN-PS-AD-025-2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2015]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-025-2015-IPN-PS-AD-025-2015","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[lava-gama-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPEZA Y JARDINERIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-025-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-025-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-025-2015}]","SERVICIO DE LIMPEZA Y JARDINERIA","IPN-PS-AD-025-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-025-2015","ocds-0ud2q6-IPN-PS-AD-025-2015","412032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412032","IPN-PS-AD-025-2015"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MULTIMANTENIMIENTO DEL GUADIANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-040-2012]","[{roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA S. A. DE C. V., details={type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-040-2012-IPN-PS-AD-040-2012","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[multimantenimiento-del-guadiana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-040-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-040-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-040-2012}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-040-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-040-2012","ocds-0ud2q6-IPN-PS-AD-040-2012","394492.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DEL GUADIANA S. A. DE C. V., id=multimantenimiento-del-guadiana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394492.48","IPN-PS-AD-040-2012"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-04T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MARÍA EUGENIA LUGO PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2012]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-036-2012-IPN-PS-AD-036-2012","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-lugo-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DESEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DESEGURIDAD Y VIGILANCIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-036-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-036-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2012}]","SERVICIO DESEGURIDAD Y VIGILANCIA","IPN-PS-AD-036-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-036-2012","ocds-0ud2q6-IPN-PS-AD-036-2012","280720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280720","IPN-PS-AD-036-2012"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MARÍA EUGENIA LUGO PÉREZ PERSONA FÍSICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-038-2015]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ PERSONA FÍSICA, details={type=person}, id=maria-eugenia-lugo-perez-persona-fisica}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-038-2015-IPN-PS-AD-038-2015","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-lugo-perez-persona-fisica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-038-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-038-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-038-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-038-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-038-2015","ocds-0ud2q6-IPN-PS-AD-038-2015","77437.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA LUGO PÉREZ PERSONA FÍSICA, id=maria-eugenia-lugo-perez-persona-fisica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77437.38","IPN-PS-AD-038-2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2013]","[{roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., details={type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-035-2013-IPN-PS-AD-035-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[multimantenimiento-del-guadiana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-035-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-035-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2013}]","LIMPIEZA","IPN-PS-AD-035-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","IPN-PS-AD-035-2013","ocds-0ud2q6-IPN-PS-AD-035-2013","65736.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., id=multimantenimiento-del-guadiana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65736.68","IPN-PS-AD-035-2013"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2013]","[{roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., details={type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-006-2013-IPN-PS-AD-006-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[multimantenimiento-del-guadiana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERÍA",,"institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2013}]","SERVICIO DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-006-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-24T00:00:00.000Z","IPN-PS-AD-006-2013","ocds-0ud2q6-IPN-PS-AD-006-2013","59712.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., id=multimantenimiento-del-guadiana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59712.93","IPN-PS-AD-006-2013"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[MARÍA EUGENIA LUGO PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-026-2013]","[{roles=supplier, name=MARÍA EUGENIA LUGO PÉREZ, details={type=person}, id=maria-eugenia-lugo-perez}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-026-2013-IPN-PS-AD-026-2013","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-lugo-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD",,"institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-026-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-026-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-026-2013}]","SERVICIOS GENERALES DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-026-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-01T00:00:00.000Z","IPN-PS-AD-026-2013","ocds-0ud2q6-IPN-PS-AD-026-2013","56392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA EUGENIA LUGO PÉREZ, id=maria-eugenia-lugo-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56392","IPN-PS-AD-026-2013"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-059-2015]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","IPN-PS-AD-059-2015-IPN-PS-AD-059-2015","[contract]","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","[lava-gama-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD DURANGO","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-059-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-059-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-059-2015}]","SERVICIO DE LIMPIEZA Y JARDINERIA","IPN-PS-AD-059-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-28T00:00:00.000Z","IPN-PS-AD-059-2015","ocds-0ud2q6-IPN-PS-AD-059-2015","20601.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20601.6","IPN-PS-AD-059-2015"
