"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T11:08:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","15468600","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000130-0015600001-432017180300219","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña para dar a conocer los sorteos ordinarios y extraordinarios de Lotería Nacional, así como El Gordo Navideño por 6 meses","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0015600001}]","432017180300219","2018-04-02T11:08:42.000Z","2017CD-000130-0015600001","ocds-rwubve-2017CD-000130-0015600001","[SERVICIOS]","142920800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","15468600","https://www.sicop.go.cr/index.jsp","buyer","142920800","432017180300219"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T11:46:47.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0015600001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","20000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000023-0015600001-432018180300059","[contract]","junta-de-proteccion-social","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica para promover la venta de los diferentes productos de la Junta de Protección Social Lotería Nacional, Popular “Chances” e Instantánea.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0015600001}]","432018180300059","2019-05-16T11:46:47.000Z","2018CD-000023-0015600001","ocds-rwubve-2018CD-000023-0015600001","[SERVICIOS]","127384000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","127384000","432018180300059"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T14:20:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0015600001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.2612550393E8","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000037-0015600001-432020180300124","[contract]","junta-de-proteccion-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transmisión de los sorteos de Lotería Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0015600001}]","432020180300124","2021-06-29T14:20:23.000Z","2020CD-000037-0015600001","ocds-rwubve-2020CD-000037-0015600001","[SERVICIOS]","1.26125503508E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.2612550393E8","https://www.sicop.go.cr/index.jsp","buyer","1.26125503508E8","432020180300124","2020-05-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T08:45:46.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0015600001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","123917184","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000090-0015600001-432019180300191","[contract]","junta-de-proteccion-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción y transmisión del programa Rueda de la Fortuna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0015600001}]","432019180300191","2020-02-07T08:45:46.000Z","2019CD-000090-0015600001","ocds-rwubve-2019CD-000090-0015600001","[SERVICIOS]","123917184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","123917184","https://www.sicop.go.cr/index.jsp","buyer","123917184","432019180300191","2019-08-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T06:53:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101785735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al estadio nacional, oficinas teletica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300236","[contract]","junta-de-proteccion-social","[los-xi-titulares-del-domingo-lxtd-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300236","2021-09-04T06:53:58.000Z","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","1.2000000083E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","1.2000000083E8","432020180300236",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:30:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101785735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al estadio nacional, oficinas teletica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300150","[contract]","junta-de-proteccion-social","[los-xi-titulares-del-domingo-lxtd-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300150","2022-08-25T13:30:29.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","1.20000000005E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","1.20000000005E8","432021180300150",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T06:45:44.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0015600001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","10000000","CRC","JUNTA DE PROTECCION SOCIAL","2020LA-000005-0015600001-432020180300296","[contract]","junta-de-proteccion-social","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS: Teamviewer, Antivirus, Citrix, SINPE, y Windows 10 o superior.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0015600001}]","432020180300296",,"2020LA-000005-0015600001","ocds-rwubve-2020LA-000005-0015600001","[BIENES]","1.1468520607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.1468520607E8","432020180300296","2020-12-17T00:00:00.000Z","605.219602","605.219602","USD","USD","189493.542","189493.542"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T10:29:21.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","9.861119502E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432018180300219","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432018180300219",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","114326334","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","114326334","432018180300219",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T14:26:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INNOVATIVE - NOVACOMP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015600001]","[{identifier={scheme=Registro Nacional, id=1202100307, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOVATIVE - NOVACOMP, details={type=company}, id=innovative---novacomp}]","129999200","CRC","JUNTA DE PROTECCION SOCIAL","2021LA-000002-0015600001-432021180300030","[contract]","junta-de-proteccion-social","[innovative---novacomp]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento y equipamiento en la nube, bajo demanda, para la migración, implementación, operación y desarrollo de sistemas de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0015600001}]","432021180300030","2022-05-20T14:26:26.000Z","2021LA-000002-0015600001","ocds-rwubve-2021LA-000002-0015600001","[BIENES/SERVICIOS]","1.0899760418E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVATIVE - NOVACOMP, id=innovative---novacomp}]","129999200","https://www.sicop.go.cr/index.jsp","buyer","1.0899760418E8","432021180300030","2021-05-18T00:00:00.000Z","616.516618","616.516618","USD","USD","176795.89","176795.89"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T15:27:31.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","108000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000182-0015600001-432018180300356","[contract]","junta-de-proteccion-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fortalecimiento de la Gestión del Departamento de Desarrollo de Talento Humano de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0015600001}]","432018180300356",,"2018CD-000182-0015600001","ocds-rwubve-2018CD-000182-0015600001","[SERVICIOS]","108000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","108000000","432018180300356",,,,,,,
