"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[PROYECTOS CONSTRUIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003702&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS CONSTRUIBLES SA DE CV, details={type=company}, id=proyectos-construibles-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-014-08-5200003702","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[proyectos-construibles-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003702&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Reacondicionamiento del cuarto de control de la planta recuperadora de azufre I y II del Complejo Procesador de Gas Ciudad Pemex","5200003702","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-014-08","ocds-0ud2q6-18577010-014-08","1.260632962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUIBLES SA DE CV, id=proyectos-construibles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260632962E7","5200003702"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002323&p_CveDep=18577&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-028-05-5200002323","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[itsa-servicios-y-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002323&p_CveDep=18577&p_CveUni=010&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Reparaciýn de las lýneas de agua de enfriamiento de la Planta Fraccionadora del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","5200002323","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-028-05","ocds-0ud2q6-18577010-028-05","1.249397144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.249397144E7","5200002323"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022739&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-010-09-5400022739","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","[{id=compranet3-1620530467436}]","18577010","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022739&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","5400022739","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-010-09","ocds-0ud2q6-18577010-010-09","12055000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12055000","5400022739"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022165&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, details={type=company}, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-027-08-5400022165","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ingenieria-y-servicios-ecologicos-milenium-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","[{id=compranet3-1620530467436}]","18577010","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022165&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Manejo integral de residuos de manejo especial y peligrosos, en los diferentes centros de trabajo de Pemex Gas y Petroquýmica Býsica","5400022165","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-027-08","ocds-0ud2q6-18577010-027-08","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS ECOLOGICOS MILENIUM SA DE CV, id=ingenieria-y-servicios-ecologicos-milenium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","5400022165"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSAF-GRAF-034/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-034-09-PGPBSAF-GRAF-034/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-elvic-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Entubado del arroyo el Espejo, adyacente a las oficinas Regionales de Pemex Gas y Petroquímica Básica en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18577010","Entubado del arroyo el Espejo, adyacente a las oficinas Regionales de Pemex Gas y Petroquímica Básica en Villahermosa, Tabasco","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSAF-GRAF-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSAF-GRAF-034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSAF-GRAF-034/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Entubado del arroyo el Espejo, adyacente a las oficinas Regionales de Pemex Gas y Petroquímica Básica en Villahermosa, Tabasco","PGPBSAF-GRAF-034/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-034-09","ocds-0ud2q6-18577010-034-09","1.199989672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199989672E7","PGPBSAF-GRAF-034/09"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003307&p_CveDep=18577&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=itsa-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-030-07-5200003307","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[itsa-servicios-y-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn de cabezal de 30"" de gas combustible de tanques de balance TH-109 y 110 a plantas del Sector Cangrejera del Complejo Procesador de Gas ýrea Coatzacoalcos.","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn de cabezal de 30"" de gas combustible de tanques de balance TH-109 y 110 a plantas del Sector Cangrejera del Complejo Procesador de Gas ýrea Coatzacoalcos.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003307&p_CveDep=18577&p_CveUni=010&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de cabezal de 30"" de gas combustible de tanques de balance TH-109 y 110 a plantas del Sector Cangrejera del Complejo Procesador de Gas ýrea Coatzacoalcos.","5200003307","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-030-07","ocds-0ud2q6-18577010-030-07","1.198342979E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=itsa-servicios-y-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.198342979E7","5200003307"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001807&p_CveDep=18577&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-del-centro-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-015-03-5200001807","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructores-y-proveedores-del-centro-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento integral a instalaciones superficiales de la Superintendencia General de Ductos Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577010","Mantenimiento integral a instalaciones superficiales de la Superintendencia General de Ductos Nuevo Pemex.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001807&p_CveDep=18577&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Mantenimiento integral a instalaciones superficiales de la Superintendencia General de Ductos Nuevo Pemex.","5200001807","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-015-03","ocds-0ud2q6-18577010-015-03","1.194760728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES DEL CENTRO, S.A. DE C.V., id=constructores-y-proveedores-del-centro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.194760728E7","5200001807"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[WELDING SERVICES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002357&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WELDING SERVICES INC., details={type=company}, id=welding-services-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-027-05-5200002357","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[welding-services-inc]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn de Torre Detanizadora DA-2 de la Planta Criogýnica Pajaritos del Centro Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn de Torre Detanizadora DA-2 de la Planta Criogýnica Pajaritos del Centro Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002357&p_CveDep=18577&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Torre Detanizadora DA-2 de la Planta Criogýnica Pajaritos del Centro Procesador de Gas ýrea Coatzacoalcos","5200002357","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-027-05","ocds-0ud2q6-18577010-027-05","1.193920132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELDING SERVICES INC., id=welding-services-inc}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.193920132E7","5200002357"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022732&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-010-09-5400022732","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","[{id=compranet3-1620530467436}]","18577010","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022732&p_CveDep=18577&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","''Mantenimiento preventivo y correctivo a los sistemas de detección de humo, explosividad, toxicidad, fuego, temperatura y supresión de fuego, de las Plantas de Proceso y Área Administrativas, en los Complejos Procesadores de Gas; Cactus, Área Coatzacoalcos, Matapionche, Nuevo Pemex, La Venta y Ciudad Pemex''","5400022732","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-010-09","ocds-0ud2q6-18577010-010-09","11661000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11661000","5400022732"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SPGRAF-029/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-014-09-PGPB-SPGRAF-029/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparación y cambio de aislamiento térmico de la Planta Criogénica Modular No. 6 del Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577010","Reparación y cambio de aislamiento térmico de la Planta Criogénica Modular No. 6 del Complejo Procesador de Gas Cactus","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPB-SPGRAF-029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SPGRAF-029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SPGRAF-029/09&p_CveDep=18577&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Reparación y cambio de aislamiento térmico de la Planta Criogénica Modular No. 6 del Complejo Procesador de Gas Cactus","PGPB-SPGRAF-029/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-014-09","ocds-0ud2q6-18577010-014-09","1.134161561E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134161561E7","PGPB-SPGRAF-029/09"
