"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/14/10&p_CveDep=29055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-004-10-CC/UTT/14/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[pacs-computacion-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de equipamiento especializado","[{id=compranet3-1620530467436}]","29055001","Adquisicion de equipamiento especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/14/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/14/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/14/10&p_CveDep=29055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipamiento especializado","CC/UTT/14/10","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-004-10","ocds-0ud2q6-29055001-004-10","208440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208440","CC/UTT/14/10"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/010/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/010/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/010/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/010/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","789217.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789217.99","CC/UTT/010/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/011/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/011/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/011/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/011/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","441139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441139","CC/UTT/011/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/012/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/012/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/012/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/012/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","78582.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78582.14","CC/UTT/012/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/013/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICENTRO S.A. DE C.V., details={type=company}, id=oficentro-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/013/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[oficentro-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/013/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/013/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","109885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO S.A. DE C.V., id=oficentro-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109885","CC/UTT/013/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/014/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/014/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[organizacion-mueblera-de-la-laguna-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/014/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/014/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","2900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900","CC/UTT/014/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0007/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-001-02-CC/UTT/0007/02","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[consuelo-cuellar-hernandez]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","[{id=compranet3-1620530467436}]","29055001","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/0007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/0007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0007/02&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO BASICO_x000D_ MAQUINARIA Y EQUIPO ESPECIALIZADO_x000D_ BIENES DE CONSUMO","CC/UTT/0007/02","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-02","ocds-0ud2q6-29055001-001-02","84905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84905","CC/UTT/0007/02"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARIO ALEJANDRO MUÑOZ BORJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0006/03&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIO ALEJANDRO MUÑOZ BORJA, details={type=person}, id=mario-alejandro-munoz-borja}]","Nacional","MXN","Dirección de Administración y Finanzas","29055001-001-03-CC/UTT/0006/03","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[mario-alejandro-munoz-borja]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29055001","Equipo de Computo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/0006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/0006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0006/03&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Computo","CC/UTT/0006/03","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-03","ocds-0ud2q6-29055001-001-03","64398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALEJANDRO MUÑOZ BORJA, id=mario-alejandro-munoz-borja}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64398","CC/UTT/0006/03"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0007/03&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29055001-001-03-CC/UTT/0007/03","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29055001","Equipo de Computo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/0007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/0007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/0007/03&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Computo","CC/UTT/0007/03","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-03","ocds-0ud2q6-29055001-001-03","100065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100065","CC/UTT/0007/03"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/006/05&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","29055001-001-05-CC/UTT/006/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SISTEMA FLEXIBLE DE INTEGRACIýN DE MANUFACTURA","[{id=compranet3-1620530467436}]","29055001","SISTEMA FLEXIBLE DE INTEGRACIýN DE MANUFACTURA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/006/05&p_CveDep=29055&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SISTEMA FLEXIBLE DE INTEGRACIýN DE MANUFACTURA","CC/UTT/006/05","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-001-05","ocds-0ud2q6-29055001-001-05","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","CC/UTT/006/05"
