"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02122115, scheme=Companies House}]","NIGHTINGALE COURT (BECKENHAM) MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02122115}]","nightingale-court-beckenham-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10529207, scheme=Companies House}]","SANDOVAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10529207}]","sandoval-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10494574, scheme=Companies House}]","LANGUAGE AMIGO LTD","[{id=https://beta.companieshouse.gov.uk/company/10494574}]","language-amigo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC501984, scheme=Companies House}]","MINDMATE LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC501984}]","mindmate-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10294027, scheme=Companies House}]","PCA SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10294027}]","pca-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08668861, scheme=Companies House}]","METONYMIE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08668861}]","metonymie-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07516647, scheme=Companies House}]","VIRTUOUSBREAD.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07516647}]","virtuousbreadcom-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09601805, scheme=Companies House}]","BHW ENERGY PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09601805}]","bhw-energy-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07631283, scheme=Companies House}]","LF TECHNOLOGY DEVELOPMENT CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07631283}]","lf-technology-development-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08824684, scheme=Companies House}]","LEGACY INVESTMENT MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08824684}]","legacy-investment-management-limited","[{id=latam_offshore}]","[company]"
