"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-12-07T18:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Zona Chapala","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759343]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Zona Chapala","AA-018TOQ883-N21-2015-964409","[contractTermination]","zona-chapala-comision-federal-de-electricidad","[geclan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Marcelino González Villareal","2015-12-09T12:00:00.000Z","hugo-marcelino-gonzalez-villareal","contract","Zona Chapala","unidad-compradora","Conexion de nuevos servicios en CAC Tlajomulco","[{id=compranet-1620524637144}]","018TOQ883","false","Expirado","Conexion de nuevos servicios en CAC Tlajomulco","direct","institution","zona-chapala-comision-federal-de-electricidad","Zona Chapala","zona-chapala-comision-federal-de-electricidad","964409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759343}]","CFE ZONA CHAPALA CONEXION DE NUEVOS SERVICIOS EN CAC TLAJOMULCO","964409","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","962104","ocds-0ud2q6-AA-018TOQ883-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","377947","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377947","964409"
"2019-01-24T01:17:00.000Z","2016-12-06T09:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023308]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E125-2016-1271250","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-12-06T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD55-2016 ALT-SE CUV-CTO 4140 CASAS VIEJAS RECONSTRUCCION 13 KV 1C-3F-3H 0.6 KM-AAC 3/0-ACSR 336 AWG, SAN JUAN DE LOS LAGOS","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD55-2016 ALT-SE CUV-CTO 4140 CASAS VIEJAS RECONSTRUCCION 13 KV 1C-3F-3H 0.6 KM-AAC 3/0-ACSR 336 AWG, SAN JUAN DE LOS LAGOS","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1271250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023308}]","CFE-DDJ-AD55-2016","1271250","true","Mixta","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1225573","ocds-0ud2q6-AO-018TOQ052-E125-2016","false","[{}]","06. Adjudicación Directa LOPSRM","135891.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","135891.07","1271250","2016-12-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-14T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843890]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E38-2016-1063807","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-18T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-025-2016","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-025-2016","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1063807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843890}]","CFE-DDJ-AD-025-2016","1063807","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1027446","ocds-0ud2q6-AO-018TOQ052-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","232260.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232260.23","1063807",
"2019-01-24T01:16:35.000Z","2017-02-27T10:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Distribución","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078349]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E682-2017-1368971","[contractTermination]","distribucion-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-15T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ- LPN-026-2017 ALT CONSTRUCCION DE L.M.T. 1700 MTS ACSR 336 Y 1/0 SMA 13 KV 3F 4H L.B.T. 3795 MTS AL MULTIPLE 3+1 1/0-2, 11 TROS SE SJU CTO 4110","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ- LPN-026-2017 ALT CONSTRUCCION DE L.M.T. 1700 MTS ACSR 336 Y 1/0 SMA 13 KV 3F 4H L.B.T. 3795 MTS AL MULTIPLE 3+1 1/0-2, 11 TROS SE SJU CTO 4110","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1368971","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078349}]","CFE-DJ- LPN-026-2017 ALT CONSTRUCCION DE L.M.T. 1700 MTS ACSR 336 Y 1/0 SMA 13","1368971","true","Mixta","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1282105","ocds-0ud2q6-LO-018TOQ731-E682-2017","false","[{}]","02. Licitación Pública LOPSRM","1495790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1495790","1368971","2017-03-28T00:00:00.000Z","2017-03-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-27T11:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Distribución","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078915]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E683-2017-1369145","[contractTermination]","distribucion-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-15T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ- LPN-027-2017 ALT CONSTRUCCION DE 1C L.M.T. 1,626 MTS-ACSR 1/0 3F 4H, L.B.T. 3196 MTS. AL MULTIPLE 3+1 1/0-2, 9 TROS SE TPT CTO.5196 RECONFIGURACION DE AREAS POBLACION TEPATITLAN DE MORELOS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ- LPN-027-2017 ALT CONSTRUCCION DE 1C L.M.T. 1,626 MTS-ACSR 1/0 3F 4H, L.B.T. 3196 MTS. AL MULTIPLE 3+1 1/0-2, 9 TROS SE TPT CTO.5196 RECONFIGURACION DE AREAS POBLACION TEPATITLAN DE MORELOS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1369145","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078915}]","CFE-DJ- LPN-027-2017 ALT CONSTRUCCION DE 1C L.M.T. 1,626 MTS-ACSR 1/0 3F 4H, L.","1369145","true","Mixta","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","1282123","ocds-0ud2q6-LO-018TOQ731-E683-2017","false","[{}]","02. Licitación Pública LOPSRM","1591716.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591716.31","1369145","2017-03-28T00:00:00.000Z","2017-03-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-30T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358335]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","LO-018TOQ052-N20-2014-748827","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2014-02-27T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-F09-14 CONEXIÓN DE NUEVOS SERVICIOS DE BAJA TENSION, EN AGENCIA TLAJOMUL","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-F09-14 CONEXIÓN DE NUEVOS SERVICIOS DE BAJA TENSION, EN AGENCIA TLAJOMUL","open","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","748827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358335}]","CFE-DDJ-F09-14 CHA","748827","true","Mixta","Comisión Federal de Electricidad","2015-03-30T00:00:00.000Z","539548","ocds-0ud2q6-LO-018TOQ052-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1690220.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1690220.76","748827","2014-03-21T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608026]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","SA-018TOQ861-N11-2015-800918","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[geclan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo",,"rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","CFE-DDJ-ALT-11-15 SER – CONEXIONES EN BT 2015","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","CFE-DDJ-ALT-11-15 SER – CONEXIONES EN BT 2015","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","800918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608026}]","CFE-DDJ-ALT-11-15 SER - CONEXIONES EN BT 2015","800918","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","846564","ocds-0ud2q6-SA-018TOQ861-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196940","800918","2015-07-13T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-26T15:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Distribución","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158114]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E3281-2017-1489530","[contractTermination]","distribucion-comision-federal-de-electricidad","[geclan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-07T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE CONEXIONES ZONA CHAPALA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE CONEXIONES ZONA CHAPALA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489530","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158114}]","SERVICIO DE CONEXIONES ZONA CHAPALA","1489530","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1373744","ocds-0ud2q6-LA-018TOQ731-E3281-2017","false","[{}]","01. Licitación Pública LAASSP","1699726","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1699726","1489530",,"2017-06-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-07T08:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816631]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Internacional","MXN","División de Distribución Jalisco","LA-018TOQ022-E61-2016-1074084","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[geclan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2016-03-14T08:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","800764668","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","800764668","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","1074084","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816631}]","DDJA Servicio de Conexiones","1074084","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1013096","ocds-0ud2q6-LA-018TOQ022-E61-2016","false","[{}]","01. Licitación Pública LAASSP","1888104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1888104","1074084",,"2016-03-17T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-05T16:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Zona Chapala","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274439]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Zona Chapala","IO-018TOQ883-N12-2013-411472","[contractTermination]","zona-chapala-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Marcelino González Villareal","2013-07-17T11:00:00.000Z","hugo-marcelino-gonzalez-villareal","contract","Zona Chapala","unidad-compradora","9400074647","[{id=compranet-1620524637144}]","018TOQ883","false","Terminado","9400074647","limited","institution","zona-chapala-comision-federal-de-electricidad","Zona Chapala","zona-chapala-comision-federal-de-electricidad","411472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274439}]","DDJ-CHA-I3P-03-13 Mejora Integral San Cristobal Zapotitlan","411472","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","418223","ocds-0ud2q6-IO-018TOQ883-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1493188.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1493188.2","411472",,,
