"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ EXSOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GUTIERREZ EXSOME, S.A. DE C.V., details={type=company}, id=gutierrez-exsome-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-116-10-API-GI-CO-6103-14-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-exsome-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0116&AnoInv=2010&TipInv=R}]","Urbanización del desarrollo Pescadores Fase II, Drenaje, Alcantarillado y Agua potable en el Puerto de Veracruz","API-GI-CO-6103-14-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-116-10","ocds-0ud2q6-09182002-116-10","5299764.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ EXSOME, S.A. DE C.V., id=gutierrez-exsome-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5299764.53","API-GI-CO-6103-14-10"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-08-API-GI-CS-6103-21-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-21-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-21-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2008&TipInv=D}]","Rediseýo del Centro regulador en la Zona de Actividades Logisticas del Puerto de Veracruz","API-GI-CS-6103-21-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-08","ocds-0ud2q6-09182002-117-08","146740.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146740.07","API-GI-CS-6103-21-07"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-09-API-GI-CS-6107-37-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comision-federal-de-electricidad]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","[{id=compranet3-1620530467436}]","9182002","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-37-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-37-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2009&TipInv=D}]","Seguimiento de análisis de transporte de sedimentos en época de avenidas, en los ríos medio, grande, lagartos y la planta de tratamiento de aguas residuales playa norte","API-GI-CS-6107-37-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-09","ocds-0ud2q6-09182002-117-09","555636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555636","API-GI-CS-6107-37-09"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., details={type=company}, id=baez-osuna-electromecynica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-117-10-API-GI-CS-6107-26-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[baez-osuna-electromecynica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-26-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-26-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0117&AnoInv=2010&TipInv=D}]","Proyecto para el suministro de energýa regulada al sistema mesh del puerto de veracruz","API-GI-CS-6107-26-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-117-10","ocds-0ud2q6-09182002-117-10","140951.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAEZ OSUNA ELECTROMECýNICA, S.A. DE C.V., id=baez-osuna-electromecynica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140951.29","API-GI-CS-6107-26-10"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-118-08-API-GI-CS-6103-23-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-23-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-23-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2008&TipInv=D}]","Elaboraciýn de programa de manejo y registro de la unidad de manejo para la conservaciýn de la vida silvestre (UMA), modalidad extensiva en el ýrea de conservaciýn ecolýgica del proyecto de la Zona de Actividades Logýsticas del Puerto de Veracruz","API-GI-CS-6103-23-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-118-08","ocds-0ud2q6-09182002-118-08","154500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154500","API-GI-CS-6103-23-07"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0145&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-145-10-API-GI-CS-3504-16-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervision de los trabajos de reestructuraciýn de pilotes en los Muelles 1y2 de la Armada y trabajos de rehabilitacion en muro de pescadores","[{id=compranet3-1620530467436}]","9182002","Supervision de los trabajos de reestructuraciýn de pilotes en los Muelles 1y2 de la Armada y trabajos de rehabilitacion en muro de pescadores","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-16-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-3504-16-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0145&AnoInv=2010&TipInv=D}]","Supervision de los trabajos de reestructuraciýn de pilotes en los Muelles 1y2 de la Armada y trabajos de rehabilitacion en muro de pescadores","API-GI-CS-3504-16-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-145-10","ocds-0ud2q6-09182002-145-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","API-GI-CS-3504-16-10"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[AUTOMATIZACION Y TRANSPORTADORES INDUSTRIALES ATSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AUTOMATIZACION Y TRANSPORTADORES INDUSTRIALES ATSA S.A. DE C.V., details={type=company}, id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-146-08-API-GI-CS-6103-24-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automatizacion-y-transportadores-industriales-atsa-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5, incorporando la banda transportadora nueva, a la banda inclinada existente del muelle 6 sur a TCE, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5, incorporando la banda transportadora nueva, a la banda inclinada existente del muelle 6 sur a TCE, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-24-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2008&TipInv=D}]","Proyecto ejecutivo para sistema de descarga de granel en el paramento norte del muelle 5, incorporando la banda transportadora nueva, a la banda inclinada existente del muelle 6 sur a TCE, en el Puerto de Veracruz","API-GI-CS-6103-24-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-146-08","ocds-0ud2q6-09182002-146-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y TRANSPORTADORES INDUSTRIALES ATSA S.A. DE C.V., id=automatizacion-y-transportadores-industriales-atsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","API-GI-CS-6103-24-07"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-146-09-API-GI-CO-6103-31-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instalaciones-electricas-y-montajes-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Obra mecánica complementaria de banda transportadora en el Muelle 5, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Obra mecánica complementaria de banda transportadora en el Muelle 5, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-31-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-31-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2009&TipInv=D}]","Obra mecánica complementaria de banda transportadora en el Muelle 5, del Puerto de Veracruz","API-GI-CO-6103-31-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-146-09","ocds-0ud2q6-09182002-146-09","438878.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438878.03","API-GI-CO-6103-31-09"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CLAUDIO BERTANI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CLAUDIO BERTANI HERNANDEZ, details={type=person}, id=claudio-bertani-hernandez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-146-10-API-GI-CS-6107-29-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[claudio-bertani-hernandez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Actualizaciýn 2010 de los estudios de inversiýn denominados ""Libramiento Ferroviario Recinto Portuario-Santa Fe"" y ""Programa de adquisiciones de equipamiento para la Adauana de Veracruz"" asi como los ""Estudios de preinversion 2011""","[{id=compranet3-1620530467436}]","9182002","Actualizaciýn 2010 de los estudios de inversiýn denominados ""Libramiento Ferroviario Recinto Portuario-Santa Fe"" y ""Programa de adquisiciones de equipamiento para la Adauana de Veracruz"" asi como los ""Estudios de preinversion 2011""","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-29-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-29-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0146&AnoInv=2010&TipInv=D}]","Actualizaciýn 2010 de los estudios de inversiýn denominados ""Libramiento Ferroviario Recinto Portuario-Santa Fe"" y ""Programa de adquisiciones de equipamiento para la Adauana de Veracruz"" asi como los ""Estudios de preinversion 2011""","API-GI-CS-6107-29-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-146-10","ocds-0ud2q6-09182002-146-10","141743.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIO BERTANI HERNANDEZ, id=claudio-bertani-hernandez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141743.4","API-GI-CS-6107-29-10"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0147&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-147-08-API-GI-CS-6103-28-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de laboratorio para las obras del centro regulador y la rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios de laboratorio para las obras del centro regulador y la rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-28-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-28-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0147&AnoInv=2008&TipInv=D}]","Servicios de laboratorio para las obras del centro regulador y la rehabilitaciýn de pisos de concreto y výas fýrreas sobre la banda sur del muelle 4 del Puerto de Veracruz","API-GI-CS-6103-28-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-147-08","ocds-0ud2q6-09182002-147-08","242781.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242781.2","API-GI-CS-6103-28-07"
