"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[NAVALEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-11-16-API-MAN-CADQ-11-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[navalec-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-16}]","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO PARA SISTEMAS DE CONTROL DE ACCESO DE API MANZANILLO","API-MAN-CADQ-11-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-27T00:00:00.000Z","API-MAN-CADQ-11-16","ocds-0ud2q6-API-MAN-CADQ-11-16","2.592365632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.592365632E7","API-MAN-CADQ-11-16"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-15]","[{roles=supplier, name=DESARROLLO 80 DISEÑO S.C., details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-15-API-MAN-PSP-18-15","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-15}]","SERVICIO DE SUSCRIPCION DE ACTUALIZACIONES PARA EL PERIODO 15 DE JULIO DEL 2015 AL 15 DE JULIO DEL 2018 DEL SISTEMA PUERTO SIN PAPELES","API-MAN-PSP-18-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2018-07-15T00:00:00.000Z","API-MAN-PSP-18-15","ocds-0ud2q6-API-MAN-PSP-18-15","6330600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO S.C., id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6330600","API-MAN-PSP-18-15"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[NEBUSENS S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-14]","[{roles=supplier, name=NEBUSENS S. DE RL. DE C.V., details={type=company}, id=nebusens-s-de-rl-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-10-14-API-MAN-CADQ-10-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nebusens-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","[{id=pot-1620519810584}]","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-10-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-10-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-14}]","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","API-MAN-CADQ-10-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-19T00:00:00.000Z","API-MAN-CADQ-10-14","ocds-0ud2q6-API-MAN-CADQ-10-14","6267930.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEBUSENS S. DE RL. DE C.V., id=nebusens-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6267930.58","API-MAN-CADQ-10-14"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-10]","[{roles=supplier, name=SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL, details={type=company}, id=servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-18-10-API-MAN-PSP-18-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-18-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-18-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-18-10}]","ADJ DIR LA CONTRATACION DE LA IMPLEMENTACION Y PUESTA EN OPERACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-18-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-11-30T00:00:00.000Z","API-MAN-PSP-18-10","ocds-0ud2q6-API-MAN-PSP-18-10","5139092.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S. DE R.L. FIRMA:16 de agosto de 2010 PLURIANUAL, id=servidesca-mexico-s-de-rl-firma:16-de-agosto-de-2010-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5139092.38","API-MAN-PSP-18-10"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVIDESCA MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIMANPSP1810]","[{roles=supplier, name=SERVIDESCA MEXICO S. DE R.L. DE C.V., details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","APIMANPSP1810-APIMANPSP1810","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACION Y PUESTA DE RED PRIVADA DE COMUNICACION","[{id=pot-1620519810584}]","IMPLEMENTACION Y PUESTA DE RED PRIVADA DE COMUNICACION",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","APIMANPSP1810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIMANPSP1810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIMANPSP1810}]","IMPLEMENTACION Y PUESTA DE RED PRIVADA DE COMUNICACION","APIMANPSP1810","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-11-30T00:00:00.000Z","APIMANPSP1810","ocds-0ud2q6-APIMANPSP1810","5139092.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S. DE R.L. DE C.V., id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5139092.38","APIMANPSP1810"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[PROSAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-12]","[{roles=supplier, name=PROSAP S.A. DE C.V., details={type=company}, id=prosap-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-19-12-API-MAN-PSP-19-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[prosap-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-19-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-19-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-19-12}]","PRESTACION DE SERVICIOS DE ACTUALIZACION DEL GRP SAP","API-MAN-PSP-19-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-12-14T00:00:00.000Z","API-MAN-PSP-19-12","ocds-0ud2q6-API-MAN-PSP-19-12","4620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSAP S.A. DE C.V., id=prosap-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4620000","API-MAN-PSP-19-12"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-14]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-14-API-MAN-ARR-03-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-14}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-12-15T00:00:00.000Z","API-MAN-ARR-03-14","ocds-0ud2q6-API-MAN-ARR-03-14","4580618.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580618.61","API-MAN-ARR-03-14"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-141]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-141-API-MAN-ARR-03-141","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-141}]","ARRENDAMlENTO DE EQUIPO DE COMPUTO PARA LA ADMINSITRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-141","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-12-15T00:00:00.000Z","API-MAN-ARR-03-141","ocds-0ud2q6-API-MAN-ARR-03-141","4580618.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580618.61","API-MAN-ARR-03-141"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[AV PRESTIGE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-18-11]","[{roles=supplier, name=AV PRESTIGE S.A. DE C.V., details={type=company}, id=av-prestige-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-18-11-API-MAN-CADQ-18-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[av-prestige-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-18-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-18-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-18-11}]","ADQUISICION DE SISTEMA DE DIGITALIZACION DE SALAS AUDIOVISUALES DE LA API","API-MAN-CADQ-18-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2009-09-01T00:00:00.000Z","API-MAN-CADQ-18-11","ocds-0ud2q6-API-MAN-CADQ-18-11","3091312.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AV PRESTIGE S.A. DE C.V., id=av-prestige-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3091312.15","API-MAN-CADQ-18-11"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-11]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL, details={type=company}, id=ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-02-11-API-MAN-ARR-02-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-11}]","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-02-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-15T00:00:00.000Z","API-MAN-ARR-02-11","ocds-0ud2q6-API-MAN-ARR-02-11","2734128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL, id=ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2734128","API-MAN-ARR-02-11"
