"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GAMBRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051 026 025 043&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GAMBRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-003-03-051 026 025 043","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[gambro-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","para la contratación de Servicio Integral de Heodiálisis","[{id=compranet3-1620530467436}]","641156","para la contratación de Servicio Integral de Heodiálisis","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","051 026 025 043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051 026 025 043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051 026 025 043&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","para la contratación de Servicio Integral de Heodiálisis","051 026 025 043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-003-03","ocds-0ud2q6-00641156-003-03","44064000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DE MÉXICO, S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44064000","051 026 025 043"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019 D51016 098 34044&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-003-03-019 D51016 098 34044","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","para la contratación de Servicio Integral de Heodiálisis","[{id=compranet3-1620530467436}]","641156","para la contratación de Servicio Integral de Heodiálisis","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","019 D51016 098 34044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019 D51016 098 34044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019 D51016 098 34044&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","para la contratación de Servicio Integral de Heodiálisis","019 D51016 098 34044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-003-03","ocds-0ud2q6-00641156-003-03","36129378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36129378","019 D51016 098 34044"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-021-03&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-003-03-S-021-03","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","para la contratación de Servicio Integral de Heodiálisis","[{id=compranet3-1620530467436}]","641156","para la contratación de Servicio Integral de Heodiálisis","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","S-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-021-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-021-03&p_CveDep=00641&p_CveUni=156&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","para la contratación de Servicio Integral de Heodiálisis","S-021-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-003-03","ocds-0ud2q6-00641156-003-03","25932329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25932329","S-021-03"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[VIAJES TURISTICOS VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21049&p_CveDep=00641&p_CveUni=156&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES TURISTICOS VERACRUZ, S.A. DE C.V., details={type=company}, id=viajes-turisticos-veracruz-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-035-02-D21049","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[viajes-turisticos-veracruz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","servicio de traslado de pacientes para las Unidades de la Delegación Estatal en Tabasco","[{id=compranet3-1620530467436}]","641156","servicio de traslado de pacientes para las Unidades de la Delegación Estatal en Tabasco","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21049&p_CveDep=00641&p_CveUni=156&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","servicio de traslado de pacientes para las Unidades de la Delegación Estatal en Tabasco","D21049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-035-02","ocds-0ud2q6-00641156-035-02","4622442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES TURISTICOS VERACRUZ, S.A. DE C.V., id=viajes-turisticos-veracruz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4622442","D21049"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21010FA&p_CveDep=00641&p_CveUni=156&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-001-03-D21010FA","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables","[{id=compranet3-1620530467436}]","641156","abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21010FA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21010FA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21010FA&p_CveDep=00641&p_CveUni=156&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables","D21010FA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-001-03","ocds-0ud2q6-00641156-001-03","4084703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4084703","D21010FA"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[PROTECCION RAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21033&p_CveDep=00641&p_CveUni=156&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION RAI SA DE CV, details={type=company}, id=proteccion-rai-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-018-02-D21033","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[proteccion-rai-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641156","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21033&p_CveDep=00641&p_CveUni=156&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad y Vigilancia","D21033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-018-02","ocds-0ud2q6-00641156-018-02","3516480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION RAI SA DE CV, id=proteccion-rai-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3516480","D21033"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FABRICIO HERNANDEZ PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21023&p_CveDep=00641&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICIO HERNANDEZ PULIDO, details={type=person}, id=fabricio-hernandez-pulido}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-010-02-D21023","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[fabricio-hernandez-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","[{id=compranet3-1620530467436}]","641156","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21023&p_CveDep=00641&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","D21023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-010-02","ocds-0ud2q6-00641156-010-02","3014166.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICIO HERNANDEZ PULIDO, id=fabricio-hernandez-pulido}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014166.39","D21023"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21010&p_CveDep=00641&p_CveUni=156&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-001-02-D21010","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","Suministro del Servicio de Revelado Automático","[{id=compranet3-1620530467436}]","641156","Suministro del Servicio de Revelado Automático","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21010&p_CveDep=00641&p_CveUni=156&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro del Servicio de Revelado Automático","D21010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-001-02","ocds-0ud2q6-00641156-001-02","1890017.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1890017.1","D21010"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21045&p_CveDep=00641&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-013-02-D21045","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Artículos y Productos Químicos de Aseo","[{id=compranet3-1620530467436}]","641156","suministro de Artículos y Productos Químicos de Aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21045&p_CveDep=00641&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","suministro de Artículos y Productos Químicos de Aseo","D21045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-013-02","ocds-0ud2q6-00641156-013-02","1674277.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674277.8","D21045"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[COMERCIALIZADORA GOYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21012&p_CveDep=00641&p_CveUni=156&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GOYA S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-007-02-D21012","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[comercializadora-goya-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Alimentos del Grupo de Suministro 480 (víveres)","[{id=compranet3-1620530467436}]","641156","suministro de Alimentos del Grupo de Suministro 480 (víveres)","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21012&p_CveDep=00641&p_CveUni=156&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","suministro de Alimentos del Grupo de Suministro 480 (víveres)","D21012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-007-02","ocds-0ud2q6-00641156-007-02","1626543.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626543.56","D21012"
