"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994164]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E143-2016-1233030","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE DOBLADOR DE PLIEGO PARA LA ROTATIVA","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICIÓN DE DOBLADOR DE PLIEGO PARA LA ROTATIVA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1233030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994164}]","ADQUISICIÓN DE DOBLADOR DE PLIEGO PARA LA ROTATIVA","1233030","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1192908","ocds-0ud2q6-AA-011L6J001-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","5568000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5568000","1233030"
"2019-01-24T01:17:24.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB, S.A.P.I. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698872]","[{address={countryName=México}, roles=supplier, name=ROTAWEB, S.A.P.I. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-011L6J001-N172-2015-889586","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADJUDICACION DE REFACCIONES PARA LAS ROTATIVAS HARRIS Y HEIDELBERG","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADJUDICACION DE REFACCIONES PARA LAS ROTATIVAS HARRIS Y HEIDELBERG","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","889586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698872}]","ADJUDICACION DE REFACCIONES PARA LAS ROTATIVAS HARRIS Y HEIDELBERG","889586","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2015-12-31T00:00:00.000Z","913053","ocds-0ud2q6-SA-011L6J001-N172-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2530975.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB, S.A.P.I. DE C.V, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2530975.87","889586","2015-05-26T00:00:00.000Z"
"2021-06-05T13:35:37.000Z","Comisión Nacional de Libros de Texto Gratuitos","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-011L6J001-E93-2020-2345722","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622980800114}]","011L6J001","false","Activo","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2345722","MX-CPA","MXN","[{datePublished=2020-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470}]","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2345722",,"Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2020-12-31T00:00:00.000Z","2133757","ocds-0ud2q6-IA-011L6J001-E93-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1028606.4","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1028606.4","2345722",,"2020-07-10T13:13:00.000Z","2020-07-16T00:00:00.000Z","active","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2020-07-15T11:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","No se utilizó el Contrato Marco"
"2021-06-05T13:35:37.000Z","Comisión Nacional de Libros de Texto Gratuitos","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-011L6J001-E93-2020-2397376","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622980800114}]","011L6J001","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2397376","MX-CPA","MXN","[{datePublished=2020-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2397376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470}]","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2397376",,"Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2020-12-31T00:00:00.000Z","2133757","ocds-0ud2q6-IA-011L6J001-E93-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1028606.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1028606.4","2397376",,"2020-07-10T13:13:00.000Z","2020-07-16T00:00:00.000Z","active","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2020-07-15T11:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","No se utilizó el Contrato Marco"
"2021-06-05T13:35:37.000Z","Comisión Nacional de Libros de Texto Gratuitos","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-011L6J001-E93-2020-2498248","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622980800114}]","011L6J001","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2498248","MX-CPA","MXN","[{datePublished=2020-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2498248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867470}]","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2498248",,"Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2020-12-31T00:00:00.000Z","2133757","ocds-0ud2q6-IA-011L6J001-E93-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1028606.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1028606.4","2498248",,"2020-07-10T13:13:00.000Z","2020-07-16T00:00:00.000Z","active","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","2020-07-15T11:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE REFACCIONES PARA EL CHOPPER DE LA ROTATIVA M-500","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090284]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E43-2017-1355709","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1355709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090284}]","REFACCIONES","1355709","true","Mixta","Talleres Gráficos de México","2017-07-10T00:00:00.000Z","1299004","ocds-0ud2q6-AA-004E2D001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","966172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","966172","1355709",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/90/2017]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/90/2017-TGM/90/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","BRIDA DEL TINTERO No. WM4ME008146 (MAQ GOSS)","[{id=pot-1620519810584}]",,,,"BRIDA DEL TINTERO No. WM4ME008146 (MAQ GOSS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/90/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/90/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/90/2017}]","BRIDA DEL TINTERO No. WM4ME008146 (MAQ GOSS)","TGM/90/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-07-10T00:00:00.000Z","TGM/90/2017","ocds-0ud2q6-TGM/90/2017",,,,"966172",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","966172","TGM/90/2017","2017-02-15T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992820]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E138-2016-1231540","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIONES DE REFACCIONES PARA LAS ROTATIVAS","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICIONES DE REFACCIONES PARA LAS ROTATIVAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1231540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992820}]","ADQUISICIÓN DE REFACCIONES PARA LAS ROTATIVAS","1231540","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1191700","ocds-0ud2q6-AA-011L6J001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","934092.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","934092.8","1231540",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257512]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E350-2017-1562572","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[rotaweb-sapi-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CAJA DE ENGRANES CATEP GEAR BOX T27069","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICIÓN DE CAJA DE ENGRANES CATEP GEAR BOX T27069","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1562572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257512}]","ADQUISICIÓN DE CAJA DE ENGRANES CATEP GEAR BOX T27069","1562572","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1477056","ocds-0ud2q6-AA-011L6J001-E350-2017","false","[{}]","05. Adjudicación Directa LAASSP","561106.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","561106.42","1562572","2016-10-28T00:00:00.000Z",,,,,,,,
"2020-09-08T07:17:29.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698165]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E205-2019-2107121","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","TARJETA ELECTRONICA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","TARJETA ELECTRONICA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2107121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698165}]","TARJETA ELECTRONICA","2107121",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-07-01T00:00:00.000Z","1946731","ocds-0ud2q6-AA-011MAX001-E205-2019","false","[{}]","05. Adjudicación Directa LAASSP","397161",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397161","2107121","2019-06-26T00:00:00.000Z","2019-07-11T17:36:00.000Z",,,"TARJETA ELECTRONICA CPU WM. 175214","2019-06-26T10:00:00.000Z","Art. 42 párrafo primero","TARJETA ELECTRONICA CPU WM. 175214","No se utilizó el Contrato Marco"
