"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-19T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[RICARDO GARCIA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163068]","[{address={countryName=México}, roles=supplier, name=RICARDO GARCIA CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-garcia-casillas}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N56-2012-189454","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[ricardo-garcia-casillas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-09-20T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","MANTTO. VEH. ECO 68866","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","MANTTO. VEH. ECO 68866","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","189454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163068}]","AA-018TOQ774-N56-2012 MANTENIMIENTO A VEH. ECO 68866","189454","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","257966","ocds-0ud2q6-AA-018TOQ774-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO GARCIA CASILLAS, id=ricardo-garcia-casillas}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22750","189454"
"2019-11-08T17:40:02.000Z","2012-03-30T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101196]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N22-2012-113628","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-04-02T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","NOBREAK","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","NOBREAK","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","113628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101196}]","AA-018TOQ774-N22-2012 BIENES NOBREAK","113628","true","Electrónica","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","165559","ocds-0ud2q6-AA-018TOQ774-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6588","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6588","113628"
"2019-01-24T01:18:06.000Z","2013-04-04T16:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ABIMAEL MIRANDA BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239273]","[{address={countryName=México}, roles=supplier, name=ABIMAEL MIRANDA BRITO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abimael-miranda-brito}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N22-2013-1036424","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[abimael-miranda-brito]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-04-05T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N22-2013 3ER PROCEDIMIENTO LLANTAS VARIAS MEDIDAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N22-2013 3ER PROCEDIMIENTO LLANTAS VARIAS MEDIDAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239273}]","AA-018TOQ774-N22-2013 3ER PROCEDIMIENTO LLANTAS VARIAS MEDIDAS","1036424","true","Mixta","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","370062","ocds-0ud2q6-AA-018TOQ774-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIMAEL MIRANDA BRITO, id=abimael-miranda-brito}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72600","1036424","2013-04-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-30T18:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[INSTALACIONES SERVICIOS PROYECTOS ELECTERONICOS Y COMPUTACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66801]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES SERVICIOS PROYECTOS ELECTERONICOS Y COMPUTACIONALES, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instalaciones-servicios-proyectos-electeronicos-y-computacionales}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N23-2011-1031670","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[instalaciones-servicios-proyectos-electeronicos-y-computacionales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2011-12-02T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N23-2011 MANTENIMIENTO A TABLEROS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N23-2011 MANTENIMIENTO A TABLEROS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66801}]","MANTENIMIENTO A TABLEROS","1031670","true","Mixta","Comisión Federal de Electricidad","2012-01-13T00:00:00.000Z","111538","ocds-0ud2q6-AA-018TOQ774-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144864.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES SERVICIOS PROYECTOS ELECTERONICOS Y COMPUTACIONALES, id=instalaciones-servicios-proyectos-electeronicos-y-computacionales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144864.68","1031670","2012-01-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2014-01-23T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JORGE GAVIRA BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356090]","[{address={countryName=México}, roles=supplier, name=JORGE GAVIRA BETANCOURT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gavira-betancourt}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N6-2014-1049940","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jorge-gavira-betancourt]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-01-23T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N6-2014, SERVICIO DE CONSULTORÍA CAPACITEATRO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N6-2014, SERVICIO DE CONSULTORÍA CAPACITEATRO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356090}]","AA-018TOQ774-N6-2014, SERVICIO DE CONSULTORÍA CAPACITEATRO","1049940","true","Mixta","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","537516","ocds-0ud2q6-AA-018TOQ774-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GAVIRA BETANCOURT, id=jorge-gavira-betancourt}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1049940",
"2019-01-24T01:18:06.000Z","2013-11-06T17:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[URIEL GUADARRAMA NAJERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325980]","[{address={countryName=México}, roles=supplier, name=URIEL GUADARRAMA NAJERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-guadarrama-najera}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N61-2013-1037844","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[uriel-guadarrama-najera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-11-07T15:30:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N61-2013 CENSO DE POSTERIA 2013 IGUALA GUERRERO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N61-2013 CENSO DE POSTERIA 2013 IGUALA GUERRERO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325980}]","AA-018TOQ774-N61-2013 CENSO DE POSTERIA 2013 IGUALA GUERRERO","1037844","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","494316","ocds-0ud2q6-AA-018TOQ774-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28039.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL GUADARRAMA NAJERA, id=uriel-guadarrama-najera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28039.19","1037844","2013-11-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T17:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394083]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N23-2014-1049779","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-05-08T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N23-2014 ADQUISICION DE REFACCIONES Y MATERIALES DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N23-2014 ADQUISICION DE REFACCIONES Y MATERIALES DE COMUNICACIONES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394083}]","AA-018TOQ774-N23-2014 ADQUISICION DE REFACCIONES Y MATERIALES DE COMUNICACIONES","1049779","true","Electrónica","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","591447","ocds-0ud2q6-AA-018TOQ774-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41066","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41066","1049779","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-22T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[HOLIDAY INN ESPRESS & SUITES CUERNAVACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334808]","[{address={countryName=México}, roles=supplier, name=HOLIDAY INN ESPRESS & SUITES CUERNAVACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=holiday-inn-espress-&-suites-cuernavaca}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N64-2013-1037853","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[holiday-inn-espress-&-suites-cuernavaca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-11-23T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N64-2013 SERVICIO DE HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N64-2013 SERVICIO DE HOSPEDAJE Y ALIMENTOS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334808}]","AA-018TOQ774-N64-2013 SERVICIO DE HOSPEDAJE Y ALIMENTOS","1037853","true","Mixta","Comisión Federal de Electricidad","2014-01-02T00:00:00.000Z","506722","ocds-0ud2q6-AA-018TOQ774-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOLIDAY INN ESPRESS & SUITES CUERNAVACA, id=holiday-inn-espress-&-suites-cuernavaca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","1037853","2014-01-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-25T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CORPORATIVO GRUPO IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335379]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO GRUPO IMPRESORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N65-2013-1037870","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[corporativo-grupo-impresores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-11-25T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N65-2013 ARTICULOS PROMOCIONALES TALLER VIVO SEGURO, SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N65-2013 ARTICULOS PROMOCIONALES TALLER VIVO SEGURO, SEGURO VIVO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335379}]","AA-018TOQ774-N65-2013 ARTICULOS PROMOCIONALES TALLER VIVO SEGURO, SEGURO VIVO.","1037870","true","Mixta","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","507112","ocds-0ud2q6-AA-018TOQ774-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177534","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GRUPO IMPRESORES S.A. DE C.V., id=corporativo-grupo-impresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177534","1037870","2013-11-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-20T18:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399814]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N24-2014-1037957","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-05-21T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N24-2014 MANTTO PREV. CORRECTIVO A CFEMATICOS Y EQUIPOS DE ATENCION","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N24-2014 MANTTO PREV. CORRECTIVO A CFEMATICOS Y EQUIPOS DE ATENCION","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399814}]","AA-018TOQ774-N24-2014 MANTTO PREV. CORRECTIVO A CFEMATICOS Y EQUIPOS DE ATENCION","1037957","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","599709","ocds-0ud2q6-AA-018TOQ774-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77600","1037957","2014-05-22T00:00:00.000Z"
