"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.9837523134739995E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solidaridad","0","0","0","presidencia-municipal-de-solidaridad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACION DE CONSTRUCCION, scheme=MX-CPA, id=923037987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0576656589999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION DE CONSTRUCCION","0","0","0","coordinacion-de-construccion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0","[{type=contactPoint, value=FERNANDO RAFAEL LÒPEZ ALPUCHE}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7803656.959999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Quintana Roo","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.816981372690001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","0","[{type=contactPoint, value=Lino José Gómez Salazar}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Fomento y Formación Artística, scheme=MX-CPA, id=923068947, uri=https://sites.google.com/site/cnetuc/directorio}]","1306730","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección de Fomento y Formación Artística","0","0","0","direccion-de-fomento-y-formacion-artistica-","0","[{type=contactPoint, value=Monserrath Guadalupe Jiménez Cruz}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1767656836100001E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","0","[{type=contactPoint, value=Raul Alejandro Montes de Oca Blanco}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Cozumel, id=mx-roo-cozumel, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","249","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=823001999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2584415437099996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","0","[{type=contactPoint, value=Frida Adriana Payan Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.100224643E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría de Protección al Ambiente","0","0","0","procuraduria-de-proteccion-al-ambiente","0",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Bacalar, id=mx-roo-bacalar, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8484660288E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bacalar","0","0","0","presidencia-municipal-de-bacalar","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.4604995379000004E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chetumal","0","8969400","0","universidad-tecnologica-de-chetumal","0",
