"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","943","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","4.70912777721E9","[]","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1666","0","[unidad-compradora]","[{legalName=Hospital de Cardiología del Centro Médico Nacional Siglo XXI, scheme=MX-CPA, id=050GYR057, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704304931932992E9","[]","[{type=contactPoint, value=Sergio Rosas García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","0","0","0","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1861","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673417195830001E9","[]","[{type=contactPoint, value=David Servando Rodríguez Sánchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1476","0","[dependencia]","[]","4.66919734453E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE TABASCO","0","0","0","junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[unidad-compradora]","[{legalName=Centro SCT Colima (obras), scheme=MX-CPA, id=009000047, uri=https://sites.google.com/site/cnetuc/directorio}]","4.665212363641007E9","[]","[{type=contactPoint, value=Noel García Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Colima (obras)","0","0","0","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","836","0","[unidad-compradora]","[]","4.662687967854996E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","0","0","0","instituto-nacional-de-vivienda-y-urbanismo","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","[{type=contactPoint, value=Heriberto Treviño Cantú}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","818","0","[unidad-compradora]","[]","4.639495531889994E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1143","0","[dependencia]","[]","4.618064731209997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA CENTRAL DE AGUA Y SANEAMIENTO DEL ESTADO DE CHIHUAHUA","0","0","0","junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","851","0","[unidad-compradora]","[{legalName=RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60431470096E9","[]","[{type=contactPoint, value=JAIME JESUS LOPEZ CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","480","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.597423860400001E9","[]","[{type=contactPoint, value=Fany Roa Zavala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","0","0","0","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3975","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.596999740185692E9","[]","[{type=contactPoint, value=Luis Alberto Villaseñor Garay}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1641","0","[unidad-compradora]","[]","4.589379903069199E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","0","0","0","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","4.5841885124804E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","0","0","0","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1548","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.583629579903006E9","[]","[{type=contactPoint, value=José Juan Morales Luna}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.581897332284E9","[]","[{type=contactPoint, value=Ángel Sergio Dévora Núñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","222","0","[unidad-compradora]","[]","4.581336737829999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","0","0","0","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1402","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=56102001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.55645054393E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5707","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.529532036166915E9","[]","[{type=contactPoint, value=JOSE ANDRES MARTINEZ AGUILAR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","683","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones, scheme=MX-CPA, id=18585002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.525839321369999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","0","0","0","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4668","0","[unidad-compradora]","[]","4.502612010151406E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","0","0","0","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Querétaro, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.47239494167E9","[]","[{type=contactPoint, value=Manuel Alejandro Espinosa Macías}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Querétaro","0","0","0","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","[{type=contactPoint, value=Rúben Martínez Flores}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10685","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones Delegación Morelos, scheme=MX-CPA, id=050GYR007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.461096214550624E9","[]","[{type=contactPoint, value=Claudia Catalina Laureano Palma}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones Delegación Morelos","0","0","0","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","346","0","[unidad-compradora]","[]","4.455947454919999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3853","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Occidente, scheme=MX-CPA, id=018TOQ008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.454162000567008E9","[]","[{type=contactPoint, value=Ricardo Calderón Medellin}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Centro Occidente","0","0","0","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","588","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=020VST004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.449660324224001E9","[{name=SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES}]","[{type=contactPoint, value=David Enrique Román González}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición y Distribución de Materiales","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","546","0","[unidad-compradora]","[{legalName=Módulo Local de Adquisiciones, scheme=MX-CPA, id=18583002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.447402315520001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Módulo Local de Adquisiciones","0","0","0","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1339","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Manzanillo, scheme=MX-CPA, id=018TOQ025, uri=https://sites.google.com/site/cnetuc/directorio}]","4.410847523316999E9","[]","[{type=contactPoint, value=Humberto Diaz Ochoa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Manzanillo","0","0","0","central-termoelectrica-manzanillo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","446","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=018T4L006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.409943178280002E9","[]","[{type=contactPoint, value=Felipe Cruz Durán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1587","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=006G1H001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.405816145158503E9","[]","[{type=contactPoint, value=José Luis Mandujano Guijosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","3222","0","[unidad-compradora]","[{legalName=Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3901914353231E9","[]","[{type=contactPoint, value=Arik Salvatierra García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","637","0","[unidad-compradora]","[{legalName=SCT CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=009000963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.368294406880001E9","[]","[{type=contactPoint, value=Mario Zepeda Espinosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","SCT CONTRATOS Y ESTIMACIONES","0","0","0","sct-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2179","0","[unidad-compradora]","[]","4.348761886284204E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Veracruz, scheme=MX-CPA, id=18576012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.343596551949999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Veracruz","0","0","0","departamento-de-contratos-en-veracruz-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos, scheme=MX-CPA, id=18576176, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3293763051E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","0","0","0","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","485","0","[unidad-compradora]","[{legalName=Sección de Obras Públicas en Salamanca, scheme=MX-CPA, id=18576173, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327127765839999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Sección de Obras Públicas en Salamanca","0","0","0","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","[{type=contactPoint, value=José Angel Vasconcelos López}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","400","0","[unidad-compradora]","[{legalName=Dirección General Ajunta de Administración de Recursos, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3121207583156595E9","[]","[{type=contactPoint, value=Carmen Ivonne Ramírez García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General Ajunta de Administración de Recursos","0","0","0","direccion-general-ajunta-de-administracion-de-recursos-instituto-nacional-de-migracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1730","0","[unidad-compradora]","[{legalName=Dirección General de Conservación de Carreteras, scheme=MX-CPA, id=9002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.310423579627197E9","[{name=DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Conservación de Carreteras","0","0","0","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1214","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.301933259219999E9","[]","[{type=contactPoint, value=Erika Helena Psihas Valdés}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=12260002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.29874903808E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","511","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=22104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.298379822409999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-policia-federal","0"
