"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO HISPANOAMERICANO DE SUICIDOLOGIA, DR. ALEJANDRO AGUILA Y ASOCIADOS AC","0","81034.48","0","instituto-hispanoamericano-de-suicidologia-dr-alejandro-aguila-y-asociados-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ROBOTICA RECREATIVA A.C}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ROBOTICA RECREATIVA AC","0","2528763.92","0","robotica-recreativa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO, A.C.}, {name=COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC","0","793467.24","0","colegio-de-trabajadores-sociales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","58","FARO CULTURAL DE DIVERSIDAD, CREATIVIDAD E IDEAS A.C.","0","3732095.6900000004","0","faro-cultural-de-diversidad-creatividad-e-ideas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOCIEDAD DE EXALUMNOS DE LA FACULTAD DE INGENIERIA DE LA UNAM, A.C.","0","135000","0","sociedad-de-exalumnos-de-la-facultad-de-ingenieria-de-la-unam-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLUSTER DE NANOTECNOLOGIA DE NUEVO LEON A.C.","0","50000","0","cluster-de-nanotecnologia-de-nuevo-leon-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC, scheme=RFC, verified=1, id=ECC1005127M5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EQUIFONIA COLECTIVO POR LA CIUDADANIA AUTONOMIA Y LIBERTAD DE LAS MUJERES AC","0","672629.307","0","equifonia-colectivo-por-la-ciudadania-autonomia-y-libertad-de-las-mujeres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INST. PROF. EN CAPACITACION COMPUTACIONAL, A.C.","0","37451","0","inst-prof-en-capacitacion-computacional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=MASCULINIDAD Y POLITICAS A.C.}, {name=MASCULINIDAD Y POLÍTICAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Masculinidad y Politicas A.C.","0","462524.14","0","masculinidad-y-politicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD LA SALLE NEZAHUALCOYOTL, A.C.}, {name=UNIVERSIDAD LA SALLE NEZAHUALCÓYOTL A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNIVERSIDAD LA SALLE NEZAHUALCOYOTL AC","0","1703250","0","universidad-la-salle-nezahualcoyotl-ac","0"
