"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jesus Gpe. S. Galvan Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-06-10]","[{roles=supplier, name=Jesus Gpe. S. Galvan Ramírez, details={type=person}, id=jesus-gp-e-s-galvan-ramirez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-06-10-API-GI-CS-3504-06-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jesus-gp-e-s-galvan-ramirez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de mantenimiento anual de Vias Ferreas dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión de mantenimiento anual de Vias Ferreas dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-06-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-06-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-06-10}]","Supervisión de mantenimiento anual de Vias Ferreas dentro del Puerto de Veracruz","API-GI-CS-3504-06-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-12-24T00:00:00.000Z","API-GI-CS-3504-06-10","ocds-0ud2q6-API-GI-CS-3504-06-10","316250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Gpe. S. Galvan Ramírez, id=jesus-gp-e-s-galvan-ramirez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316250","API-GI-CS-3504-06-10"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Arinarq S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-07-09]","[{roles=supplier, name=Arinarq S.C., details={type=company}, id=arinarq-sc}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-07-09-API-GI-CS-3504-07-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[arinarq-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión analisis y diseño estructural del antiguo edificio de bomberos","[{id=pot-1620519810584}]","Revisión analisis y diseño estructural del antiguo edificio de bomberos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-07-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-07-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-07-09}]","Revisión analisis y diseño estructural del antiguo edificio de bomberos","API-GI-CS-3504-07-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-30T00:00:00.000Z","API-GI-CS-3504-07-09","ocds-0ud2q6-API-GI-CS-3504-07-09","50112.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arinarq S.C., id=arinarq-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50112.5","API-GI-CS-3504-07-09"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Sistemas de Ingenieria Ambiental SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-02-12]","[{roles=supplier, name=Sistemas de Ingenieria Ambiental SA de CV, details={type=company}, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-02-12-API-GI-CS-35101-02-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistemas-de-ingenieria-ambiental-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Localización de las descargas de aguas residuales de los cesionarios de APIVER a cuerpos receptores federales infiltraciones a los alcantarillados municipales o en los propios alcantarillados de APIVER muestreo y análisis de las descargas de los cesionarios","[{id=pot-1620519810584}]","Localización de las descargas de aguas residuales de los cesionarios de APIVER a cuerpos receptores federales infiltraciones a los alcantarillados municipales o en los propios alcantarillados de APIVER muestreo y análisis de las descargas de los cesionarios","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-02-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-02-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-02-12}]","Localización de las descargas de aguas residuales de los cesionarios de APIVER a cuerpos receptores federales infiltraciones a los alcantarillados municipales o en los propios alcantarillados de APIVER muestreo y análisis de las descargas de los cesionarios","API-GI-CS-35101-02-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-19T00:00:00.000Z","API-GI-CS-35101-02-12","ocds-0ud2q6-API-GI-CS-35101-02-12","306460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Ingenieria Ambiental SA de CV, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306460","API-GI-CS-35101-02-12"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Saul Texon Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-08-10]","[{roles=supplier, name=Saul Texon Ramirez, details={type=person}, id=saul-texon-ramirez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-08-10-API-GI-CS-3504-08-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-texon-ramirez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión para el habilitado del modulo de oficinas de la Unidad Administrativa Auxiliar SCT del 15 de Enero al 30 Abril de 2010","[{id=pot-1620519810584}]","Supervisión para el habilitado del modulo de oficinas de la Unidad Administrativa Auxiliar SCT del 15 de Enero al 30 Abril de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-08-10}]","Supervisión para el habilitado del modulo de oficinas de la Unidad Administrativa Auxiliar SCT del 15 de Enero al 30 Abril de 2010","API-GI-CS-3504-08-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-04-30T00:00:00.000Z","API-GI-CS-3504-08-10","ocds-0ud2q6-API-GI-CS-3504-08-10","96250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saul Texon Ramirez, id=saul-texon-ramirez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96250","API-GI-CS-3504-08-10"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Serdio SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-02-14]","[{roles=supplier, name=Constructora Serdio SA de CV, details={type=company}, id=constructora-serdio-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-02-14-API-GI-CS-35101-02-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-serdio-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión al riego de áreas verdes en la Z.A.L. y C.A.L.T vialidad km. 13.5 (km. 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del Puerto Camino Escénico áreas verdes por el periodo del 01 febrero al 31 de diciembre de 2014","[{id=pot-1620519810584}]","Supervisión al riego de áreas verdes en la Z.A.L. y C.A.L.T vialidad km. 13.5 (km. 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del Puerto Camino Escénico áreas verdes por el periodo del 01 febrero al 31 de diciembre de 2014","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-02-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-02-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-02-14}]","Supervisión al riego de áreas verdes en la Z.A.L. y C.A.L.T vialidad km. 13.5 (km. 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del Puerto Camino Escénico áreas verdes por el periodo del 01 febrero al 31 de diciembre de 2014","API-GI-CS-35101-02-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","API-GI-CS-35101-02-14","ocds-0ud2q6-API-GI-CS-35101-02-14","443830.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Serdio SA de CV, id=constructora-serdio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443830.42","API-GI-CS-35101-02-14"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Alejandro Hernandez Sellés]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-10-10]","[{roles=supplier, name=Alejandro Hernandez Sellés, details={type=person}, id=alejandro-hernandez-selles}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-10-10-API-GI-CS-3504-10-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[alejandro-hernandez-selles]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo de reparación de fachada y adecuación del acceso montesinos del Puerto de Veracruz","[{id=pot-1620519810584}]","Proyecto ejecutivo de reparación de fachada y adecuación del acceso montesinos del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-10-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-10-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-10-10}]","Proyecto ejecutivo de reparación de fachada y adecuación del acceso montesinos del Puerto de Veracruz","API-GI-CS-3504-10-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-04-14T00:00:00.000Z","API-GI-CS-3504-10-10","ocds-0ud2q6-API-GI-CS-3504-10-10","89740.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Hernandez Sellés, id=alejandro-hernandez-selles}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89740.41","API-GI-CS-3504-10-10"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Sistemas de Ingenieria Ambiental SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-03-12]","[{roles=supplier, name=Sistemas de Ingenieria Ambiental SA de CV, details={type=company}, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-03-12-API-GI-CS-35101-03-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistemas-de-ingenieria-ambiental-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Localización de las tomas de agua potable de los cesionarios en el interior del recinto portuario","[{id=pot-1620519810584}]","Localización de las tomas de agua potable de los cesionarios en el interior del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-03-12}]","Localización de las tomas de agua potable de los cesionarios en el interior del recinto portuario","API-GI-CS-35101-03-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-26T00:00:00.000Z","API-GI-CS-35101-03-12","ocds-0ud2q6-API-GI-CS-35101-03-12","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Ingenieria Ambiental SA de CV, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","API-GI-CS-35101-03-12"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Serdio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-03-13]","[{roles=supplier, name=Constructora Serdio S.A. de C.V., details={type=company}, id=constructora-serdio-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-03-13-API-GI-CS-35101-03-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-serdio-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión al riego de áreas verdes en la Zona de Actividades Logísticas (ZAL) Centro Regulador de Actividades de Transporte (CALT) Vialidad Km. 13.5 (km 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del puerto camino escénico áreas verdes","[{id=pot-1620519810584}]","Supervisión al riego de áreas verdes en la Zona de Actividades Logísticas (ZAL) Centro Regulador de Actividades de Transporte (CALT) Vialidad Km. 13.5 (km 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del puerto camino escénico áreas verdes","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-03-13}]","Supervisión al riego de áreas verdes en la Zona de Actividades Logísticas (ZAL) Centro Regulador de Actividades de Transporte (CALT) Vialidad Km. 13.5 (km 7 000 al km 0 000) Aduana Acceso Fidel Velázquez interior del puerto camino escénico áreas verdes","API-GI-CS-35101-03-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","API-GI-CS-35101-03-13","ocds-0ud2q6-API-GI-CS-35101-03-13","431423.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Serdio S.A. de C.V., id=constructora-serdio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431423.52","API-GI-CS-35101-03-13"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ma. Felicitas Ramos Soto]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-13-10]","[{roles=supplier, name=Ma. Felicitas Ramos Soto, details={type=person}, id=ma-felicitas-ramos-soto}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-13-10-API-GI-CS-3504-13-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ma-felicitas-ramos-soto]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de impacto ambiental modalidad particular para el proyecto de instalación planta hibrida generadora fotoeléctrica de 24 kwp en la isla de sacrificios del parque nacional sistema arrecifal veracruzano (PNSAV) en el puerto de Veracruz","[{id=pot-1620519810584}]","Manifestación de impacto ambiental modalidad particular para el proyecto de instalación planta hibrida generadora fotoeléctrica de 24 kwp en la isla de sacrificios del parque nacional sistema arrecifal veracruzano (PNSAV) en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-13-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-13-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-13-10}]","Manifestación de impacto ambiental modalidad particular para el proyecto de instalación planta hibrida generadora fotoeléctrica de 24 kwp en la isla de sacrificios del parque nacional sistema arrecifal veracruzano (PNSAV) en el puerto de Veracruz","API-GI-CS-3504-13-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-06-24T00:00:00.000Z","API-GI-CS-3504-13-10","ocds-0ud2q6-API-GI-CS-3504-13-10","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ma. Felicitas Ramos Soto, id=ma-felicitas-ramos-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","API-GI-CS-3504-13-10"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jose Marcos Ramos Rojo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-04-11]","[{roles=supplier, name=Jose Marcos Ramos Rojo, details={type=person}, id=jose-marcos-ramos-rojo}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-04-11-API-GI-CS-35101-04-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de plataforma liga de rasantes y estudio de cuencas para desplante del nuevo edificio de la Aduana","[{id=pot-1620519810584}]","Diseño de plataforma liga de rasantes y estudio de cuencas para desplante del nuevo edificio de la Aduana","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-04-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-04-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-04-11}]","Diseño de plataforma liga de rasantes y estudio de cuencas para desplante del nuevo edificio de la Aduana","API-GI-CS-35101-04-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-09-17T00:00:00.000Z","API-GI-CS-35101-04-11","ocds-0ud2q6-API-GI-CS-35101-04-11","262905.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Marcos Ramos Rojo, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262905.85","API-GI-CS-35101-04-11"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora e Inmobiliaria Conei S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-15-10]","[{roles=supplier, name=Constructora e Inmobiliaria Conei S.A. de C.V., details={type=company}, id=constructora-e-inmobiliaria-conei-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-3504-15-10-API-GI-CS-3504-15-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-conei-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión del mantenimiento general a edificios administrativos baños comunitarios almacenes muelles paramentos y areas generales del Puerto de Veracruz","[{id=pot-1620519810584}]","Supervisión del mantenimiento general a edificios administrativos baños comunitarios almacenes muelles paramentos y areas generales del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-3504-15-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-3504-15-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-3504-15-10}]","Supervisión del mantenimiento general a edificios administrativos baños comunitarios almacenes muelles paramentos y areas generales del Puerto de Veracruz","API-GI-CS-3504-15-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-12-31T00:00:00.000Z","API-GI-CS-3504-15-10","ocds-0ud2q6-API-GI-CS-3504-15-10","339999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora e Inmobiliaria Conei S.A. de C.V., id=constructora-e-inmobiliaria-conei-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339999.94","API-GI-CS-3504-15-10"
