"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-03-12T11:13:00.000Z","2017-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091279]","[{address={countryName=México}, roles=supplier, name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-de-referencia-instrumentos-y-calibraciones}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E29-2017-1384634","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[materiales-de-referencia-instrumentos-y-calibraciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-03-21T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","analizador multifuncional portátil","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","analizador multifuncional portátil","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1384634","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091279}]","analizador multifuncional portátil","1384634","true","Mixta","Comisión Federal de Electricidad","2017-05-29T00:00:00.000Z","1302093","ocds-0ud2q6-IA-018TOQ024-E29-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1075264.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, id=materiales-de-referencia-instrumentos-y-calibraciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1075264.71","1384634"
"2019-01-24T01:16:35.000Z","2017-03-12T12:21:00.000Z","2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[DAVCONS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091281]","[{address={countryName=México}, roles=supplier, name=DAVCONS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davcons-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E31-2017-1384709","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[davcons-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-03-22T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","DENSIMETRO AUTOMATICO Expediente: 1302096 - DENSIMETRO AUTOMATICO (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","DENSIMETRO AUTOMATICO Expediente: 1302096 - DENSIMETRO AUTOMATICO (CompraNet)Contenido principalContenido principal","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1384709","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091281}]","DENSIMETRO AUTOMATICO","1384709","true","Mixta","Comisión Federal de Electricidad","2017-05-11T00:00:00.000Z","1302096","ocds-0ud2q6-IA-018TOQ024-E31-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","548994.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVCONS CONSULTORES SA DE CV, id=davcons-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548994.6","1384709"
"2019-01-24T01:17:00.000Z","2016-02-16T11:28:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[DAVCONS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802736]","[{address={countryName=México}, roles=supplier, name=DAVCONS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davcons-consultores-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E35-2016-1226710","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[davcons-consultores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-01T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","BOMBA ROTATORIA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","BOMBA ROTATORIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226710","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802736}]","BOMBA ROTATORIA","1226710","true","Mixta","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1000374","ocds-0ud2q6-IA-018TOQ024-E35-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1167834","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVCONS CONSULTORES SA DE CV, id=davcons-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1167834","1226710"
"2019-01-24T01:17:00.000Z","2016-02-16T11:45:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802790]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E37-2016-1220146","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[instrumentacion-y-servicios-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-02T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ESPECTROFOTOMETRO","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","ESPECTROFOTOMETRO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1220146","MX-CPA","MXN","[{datePublished=2016-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802790}]","ESPECTROFOTOMETRO","1220146","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1000383","ocds-0ud2q6-IA-018TOQ024-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","766187","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS S.A DE C.V, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","766187","1220146"
"2019-01-24T01:17:00.000Z","2016-02-16T12:24:00.000Z","2016-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[KEYENCE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802859]","[{address={countryName=México}, roles=supplier, name=KEYENCE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=keyence-mexico}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E41-2016-1225247","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[keyence-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-04T12:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MICROSCOPIO DE SUPER ALTA RESOLUCION","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","MICROSCOPIO DE SUPER ALTA RESOLUCION","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1225247","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802859}]","MICROSCOPIO DE SUPER ALTA RESOLUCION","1225247","true","Mixta","Comisión Federal de Electricidad","2016-10-01T00:00:00.000Z","1000392","ocds-0ud2q6-IA-018TOQ024-E41-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1173620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEYENCE MEXICO, id=keyence-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1173620","1225247"
"2019-01-24T01:17:00.000Z","2016-02-21T11:18:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806287]","[{address={countryName=México}, roles=supplier, name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E43-2016-1217344","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-02-25T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCION DE BASURA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1217344","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806287}]","SERVICIO DE LIMPIEZA, JARDINERIA Y RECOLECCION DE BASURA","1217344","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1002499","ocds-0ud2q6-IA-018TOQ024-E43-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2095000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV, id=buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2095000","1217344"
"2019-01-24T01:16:35.000Z","2017-04-23T20:08:00.000Z","2017-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[AUTOS FINOS DE IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114743]","[{address={countryName=México}, roles=supplier, name=AUTOS FINOS DE IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autos-finos-de-irapuato-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E49-2017-1478452","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[autos-finos-de-irapuato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2017-04-24T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1478452","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114743}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","1478452","true","Presencial","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1328894","ocds-0ud2q6-IA-018TOQ024-E49-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","314000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS FINOS DE IRAPUATO SA DE CV, id=autos-finos-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314000","1478452"
"2019-01-24T01:17:00.000Z","2016-02-22T13:29:00.000Z","2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[LEES LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806831]","[{address={countryName=México}, roles=supplier, name=LEES LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lees-lab-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E51-2016-1226891","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[lees-lab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-08T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE MEDICIÓN CONTINUA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","EQUIPO DE MEDICIÓN CONTINUA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1226891","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806831}]","EQUIPO DE MEDICIÓN CONTINUA","1226891","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1004539","ocds-0ud2q6-IA-018TOQ024-E51-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1439422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEES LAB, S.A. DE C.V., id=lees-lab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1439422","1226891"
"2019-01-24T01:17:00.000Z","2016-02-29T13:01:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[SUPERVY SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811823]","[{address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E55-2016-1227000","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-15T00:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE ANALIZADOR DE CALIDAD DE ENERGIA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE ANALIZADOR DE CALIDAD DE ENERGIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227000","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811823}]","SUMINISTRO DE ANALIZADOR DE CALIDAD DE ENERGIA","1227000","true","Mixta","Comisión Federal de Electricidad","2016-08-11T00:00:00.000Z","1009890","ocds-0ud2q6-IA-018TOQ024-E55-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","599070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS SA DE CV, id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599070","1227000"
"2019-01-24T01:17:00.000Z","2016-03-09T16:11:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[SERVICIO IRASAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819942]","[{address={countryName=México}, roles=supplier, name=SERVICIO IRASAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-irasal-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-E58-2016-1217416","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-irasal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-15T17:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE GASOLINA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1217416","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819942}]","SUMINISTRO DE GASOLINA","1217416","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1015232","ocds-0ud2q6-IA-018TOQ024-E58-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","334408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO IRASAL SA DE CV, id=servicio-irasal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334408","1217416"
