"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[J. R. CONTROL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-003/08]","[{roles=supplier, name=J. R. CONTROL S.A DE C.V., details={type=company}, id=j-r-control-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","007-DCC-S-003/08-007-DCC-S-003/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[j-r-control-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","007-DCC-S-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-003/08}]","SERVICIO DE FOTOCOPIADO","007-DCC-S-003/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-12-31T00:00:00.000Z","007-DCC-S-003/08","ocds-0ud2q6-007-DCC-S-003/08","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. R. CONTROL S.A DE C.V., id=j-r-control-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","007-DCC-S-003/08"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-112BIS-11]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V, details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-112BIS-11-COFEPRIS-112BIS-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-112BIS-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-112BIS-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-112BIS-11}]","ADQUISICIÓN DE RATONES DE 12 A 16 GRS HEMBRAS Y MAVHOS CEPA NIH. ADQUISICIÓN DE COBAYOS DE 250 A 350 GRS HEMBRAS Y MACHOS.","COFEPRIS-112BIS-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-112BIS-11","ocds-0ud2q6-COFEPRIS-112BIS-11","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","COFEPRIS-112BIS-11"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-009-14-1]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-009-14-1-COFEPRIS-AD-009-14-1","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-postal-mexicano]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-009-14-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-009-14-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-009-14-1}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","COFEPRIS-AD-009-14-1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-12-31T00:00:00.000Z","COFEPRIS-AD-009-14-1","ocds-0ud2q6-COFEPRIS-AD-009-14-1","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","COFEPRIS-AD-009-14-1"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MULTISERVICIOS Y PRODUCTOS SOLVE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-175-13]","[{roles=supplier, name=MULTISERVICIOS Y PRODUCTOS SOLVE S.A DE C.V., details={type=company}, id=multiservicios-y-productos-solve-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-175-13-COFEPRIS-175-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[multiservicios-y-productos-solve-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA PARA BRIGADAS EQUIPO DE SEGURIDAD Y ACCESORIOS PARA ATENDER LA EMERGENCIA DERIVADA DE LOS METEOROS DENOMINADOS MANUEL E INGRID EN EL PACIFICO MEXICANO Y EL GOLFO DE MÉXICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA PARA BRIGADAS EQUIPO DE SEGURIDAD Y ACCESORIOS PARA ATENDER LA EMERGENCIA DERIVADA DE LOS METEOROS DENOMINADOS MANUEL E INGRID EN EL PACIFICO MEXICANO Y EL GOLFO DE MÉXICO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-175-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-175-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-175-13}]","ADQUISICIÓN DE ROPA PARA BRIGADAS EQUIPO DE SEGURIDAD Y ACCESORIOS PARA ATENDER LA EMERGENCIA DERIVADA DE LOS METEOROS DENOMINADOS MANUEL E INGRID EN EL PACIFICO MEXICANO Y EL GOLFO DE MÉXICO","COFEPRIS-175-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-11-30T00:00:00.000Z","COFEPRIS-175-13","ocds-0ud2q6-COFEPRIS-175-13","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS Y PRODUCTOS SOLVE S.A DE C.V., id=multiservicios-y-productos-solve-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","COFEPRIS-175-13"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CESAR SALOMÓN VILLAVICENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-084BIS-12]","[{roles=supplier, name=CESAR SALOMÓN VILLAVICENCIO, details={type=person}, id=cesar-salomon-villavicencio}]","MXN","SECRETARÍA GENERAL","COFEPRIS-084BIS-12-COFEPRIS-084BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cesar-salomon-villavicencio]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES COMO PINTURA IMPERMEABILIZACIÓN MARCOS DE ALUMINIO MALLAS DE SEGURIDAD RESINTO NEGRO CAMBIO DE MARMOL RESANE DE MUROS REPARACIÓN DE PUERTAS Y MUROS ZOCLO GABINETES CAMBIO DE REJILUX SALIDA ELECTRICA PARA CONTACTO LINEAS DE ALIMENTACIÓN ELECTRICA COLOCACIÓN DE CHAPA ETC","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES COMO PINTURA IMPERMEABILIZACIÓN MARCOS DE ALUMINIO MALLAS DE SEGURIDAD RESINTO NEGRO CAMBIO DE MARMOL RESANE DE MUROS REPARACIÓN DE PUERTAS Y MUROS ZOCLO GABINETES CAMBIO DE REJILUX SALIDA ELECTRICA PARA CONTACTO LINEAS DE ALIMENTACIÓN ELECTRICA COLOCACIÓN DE CHAPA ETC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-084BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-084BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-084BIS-12}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES COMO PINTURA IMPERMEABILIZACIÓN MARCOS DE ALUMINIO MALLAS DE SEGURIDAD RESINTO NEGRO CAMBIO DE MARMOL RESANE DE MUROS REPARACIÓN DE PUERTAS Y MUROS ZOCLO GABINETES CAMBIO DE REJILUX SALIDA ELECTRICA PARA CONTACTO LINEAS DE ALIMENTACIÓN ELECTRICA COLOCACIÓN DE CHAPA ETC","COFEPRIS-084BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-084BIS-12","ocds-0ud2q6-COFEPRIS-084BIS-12","1199421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR SALOMÓN VILLAVICENCIO, id=cesar-salomon-villavicencio}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199421","COFEPRIS-084BIS-12"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-137-15]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-137-15-COFEPRIS-AD-137-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[colecciones-finas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-137-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-137-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-137-15}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","COFEPRIS-AD-137-15","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-AD-137-15","ocds-0ud2q6-COFEPRIS-AD-137-15","1199155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199155","COFEPRIS-AD-137-15"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JUAN ANTONIO RAMÍREZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-10/5]","[{roles=supplier, name=JUAN ANTONIO RAMÍREZ RUIZ, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","SECRETARÍA GENERAL","LPI-12151001-008-10/5-LPI-12151001-008-10/5","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[juan-antonio-ramirez-ruiz]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI-12151001-008-10/5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-12151001-008-10/5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-10/5}]","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","LPI-12151001-008-10/5","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","LPI-12151001-008-10/5","ocds-0ud2q6-LPI-12151001-008-10/5","1198610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO RAMÍREZ RUIZ, id=juan-antonio-ramirez-ruiz}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1198610","LPI-12151001-008-10/5"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUIDORA CHETONE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-002-10/07]","[{roles=supplier, name=DISTRIBUIDORA CHETONE SA DE CV, details={type=company}, id=distribuidora-chetone-sa-de-cv}]","MXN","SECRETARÍA GENERAL","LPI-12151001-002-10/07-LPI-12151001-002-10/07","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[distribuidora-chetone-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI-12151001-002-10/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-12151001-002-10/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-002-10/07}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","LPI-12151001-002-10/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","LPI-12151001-002-10/07","ocds-0ud2q6-LPI-12151001-002-10/07","1194750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CHETONE SA DE CV, id=distribuidora-chetone-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1194750","LPI-12151001-002-10/07"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SRH SOLUCIONES EN RECURSOS HUMANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-256-12]","[{roles=supplier, name=SRH SOLUCIONES EN RECURSOS HUMANOS, details={type=company}, id=srh-soluciones-en-recursos-humanos}]","MXN","SECRETARÍA GENERAL","COFEPRIS-256-12-COFEPRIS-256-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[srh-soluciones-en-recursos-humanos]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURA DE INFORMACIÓN DE REGISTROS SANITARIOS DE MEDICAMENTOS DISPOSITIVOS MÉDICOS PLAGUICIDAS NUTRIENTES VEGETALES Y SUSTANCIAS TÓXICAS.","[{id=pot-1620519810584}]","CAPTURA DE INFORMACIÓN DE REGISTROS SANITARIOS DE MEDICAMENTOS DISPOSITIVOS MÉDICOS PLAGUICIDAS NUTRIENTES VEGETALES Y SUSTANCIAS TÓXICAS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-256-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-256-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-256-12}]","CAPTURA DE INFORMACIÓN DE REGISTROS SANITARIOS DE MEDICAMENTOS DISPOSITIVOS MÉDICOS PLAGUICIDAS NUTRIENTES VEGETALES Y SUSTANCIAS TÓXICAS.","COFEPRIS-256-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-256-12","ocds-0ud2q6-COFEPRIS-256-12","1180800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRH SOLUCIONES EN RECURSOS HUMANOS, id=srh-soluciones-en-recursos-humanos}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180800","COFEPRIS-256-12"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VELVETH ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-326-11]","[{roles=supplier, name=VELVETH ALVARADO, details={type=person}, id=velveth-alvarado}]","MXN","SECRETARÍA GENERAL","COFEPRIS-326-11-COFEPRIS-326-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[velveth-alvarado]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL INMUEBLE DE LA COFEPRIS UBICADO UBICADO EN MONTERREY 33 COLONIA ROMA DELEGACIÓN CUAUHTÉMOC CONSISTENTE EN PINTURA IMPERMEABILIZACIÓN Y BARNIZ.","[{id=pot-1620519810584}]","MANTENIMIENTO AL INMUEBLE DE LA COFEPRIS UBICADO UBICADO EN MONTERREY 33 COLONIA ROMA DELEGACIÓN CUAUHTÉMOC CONSISTENTE EN PINTURA IMPERMEABILIZACIÓN Y BARNIZ.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-326-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-326-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-326-11}]","MANTENIMIENTO AL INMUEBLE DE LA COFEPRIS UBICADO UBICADO EN MONTERREY 33 COLONIA ROMA DELEGACIÓN CUAUHTÉMOC CONSISTENTE EN PINTURA IMPERMEABILIZACIÓN Y BARNIZ.","COFEPRIS-326-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-326-11","ocds-0ud2q6-COFEPRIS-326-11","1160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELVETH ALVARADO, id=velveth-alvarado}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160000","COFEPRIS-326-11"
