"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422202}, {id=mujeres2019-1619230369845}]","Jessica Paola Salas Arroyo","jessica-paola-salas-arroyo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370551}]","FLORA PEREZ MARCOTE","flora-perez-marcote","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422872}, {id=mujeres2019-1619230367296}]","Lorena Margarita Cardenas Costas","lorena-margarita-cardenas-costas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426899}]","Jorge Gonzalez Costabal","jorge-gonzalez-costabal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427719}]","Juarez Rosa Da Silva","juarez-rosa-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367405}]","FRIEDENTHAL MYRIAM","friedenthal-myriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420908}, {id=mujeres2019-1619230367436}]","BALLESTER GONZALO CARLOS","ballester-gonzalo-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}]","Eduardo Penido Sant’anna","eduardo-penido-santanna","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230367402}]","NEGRINI CARLOS ALBERTO","negrini-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423862}]","Wilmar Silva Rodriguez","wilmar-silva-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426734}]","Richard Lee Abularach","richard-lee-abularach","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367463}]","GIMENEZ EDUARDO JORGE","gimenez-eduardo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Santiago Saab Adum","santiago-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Adolfo Carpena Manso","adolfo-carpena-manso","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420964}]","Eugenio Bernardo Karim Benedicto Barquet Becerra","eugenio-bernardo-karim-benedicto-barquet-becerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428922}, {id=mujeres2019-1619230371178}]","Vito Modesto Rodríguez Rodríguez","vito-modesto-rodriguez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425495}]","Pablo Leonel Ledesma Del Pozo","pablo-leonel-ledesma-del-pozo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426678}]","Ida Irene Trujillo De López","ida-irene-trujillo-de-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429414}]","Carlos Augusto Oliva Neyra","carlos-augusto-oliva-neyra","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427561}, {id=mujeres2019-1619230370842}]","JOSÉ MANUEL LLADÓ ARBURÚA","jose-manuel-llado-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429295}]","Tsunoada Satoshi","tsunoada-satoshi","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428993}, {id=mujeres2019-1619230371218}]","Sergio Ortigoza Cabrera","sergio-ortigoza-cabrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371279}, {id=mujeres2020-1619230429101}]","Heiko Bernd Klaus Mussman","heiko-bernd-klaus-mussman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420958}, {id=mujeres2019-1619230368605}]","Juan Carlos Hurtado Cruzat","juan-carlos-hurtado-cruzat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427099}]","Fanor Velasco Calvo","fanor-velasco-calvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}, {id=mujeres2020-1619230424314}]","Fernandez Candia Francisco J.m.","fernandez-candia-francisco-jm","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]","Ernesto Vega Velasco","ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422376}]","Jaime De Lacalle De Noriega","jaime-de-lacalle-de-noriega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421190}]","Clara Alemania Delgado Villacis","clara-alemania-delgado-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}, {id=mujeres2020-1619230420465}]","Manuel Santos Alvarado Flores","manuel-santos-alvarado-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367341}, {id=mujeres2020-1619230423597}]","Alfredo Harp Helú","alfredo-harp-helu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370373}, {id=mujeres2020-1619230421574}]","José Antonio Segarra Torres","jose-antonio-segarra-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422139}]","Mauricio Velásquez Ferrufino","mauricio-velasquez-ferrufino","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428087}]","Kopyto Guwstavo","kopyto-guwstavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426573}, {id=mujeres2019-1619230368344}]","Maria Cecília Saraiva Mendes Gonçalves","maria-cecilia-saraiva-mendes-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421000}]","Turienzo Ruben","turienzo-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427465}, {id=mujeres2019-1619230368377}]","Fernando Luiz Alterio","fernando-luiz-alterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425509}]","Juan Jose Anton Bucaram","juan-jose-anton-bucaram","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421418}, {id=mujeres2019-1619230367235}]","Jorge Fernandez De Miguel","jorge-fernandez-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368373}, {id=mujeres2020-1619230421532}]","Marcos Sampaio De Almeida Prado","marcos-sampaio-de-almeida-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423859}]","Marcio Guedes Pereira Jr.","marcio-guedes-pereira-jr","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423299}]","Isso Jorge","isso-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371246}, {id=mujeres2020-1619230429034}]","Luis Guillermo Rozo Díaz","luis-guillermo-rozo-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369564}, {id=mujeres2020-1619230422953}]","Monica Contreras","monica-contreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367390}, {id=mujeres2020-1619230427796}, {id=mujeres2020-1619230427807}]","Carlos Condorelli","carlos-condorelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420644}]","Soares Pereira Cesar Thompson","soares-pereira-cesar-thompson","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Alejandro García- Bragado Dalmau","alejandro-garcia--bragado-dalmau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Beniamino Gavio","beniamino-gavio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427978}]","Inoue Hideisa","inoue-hideisa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422475}, {id=mujeres2019-1619230368922}]","Luis Moya Alfaro","luis-moya-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370683}, {id=mujeres2020-1619230424916}]","William Alan Woodburn","william-alan-woodburn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420677}]","Del Bono Lonardi Valeria","del-bono-lonardi-valeria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427466}, {id=mujeres2019-1619230368377}]","Marcelo Pechinho Hallack","marcelo-pechinho-hallack","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426042}]","Abuin Juan Nicolas","abuin-juan-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421629}]","Terragno Jose Luis","terragno-jose-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421252}]","Del Aguila Jorge Alberto","del-aguila-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420799}]","Gustavo Henrique Moreira Montezano","gustavo-henrique-moreira-montezano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420559}]","L'afflitto Juan Carlos","lafflitto-juan-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423222}]","Diego Fernando Almeida Acosta","diego-fernando-almeida-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427947}]","Rolando Julio De Leon De Alba","rolando-julio-de-leon-de-alba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368029}, {id=mujeres2020-1619230426536}]","Ana Claudia Coutinho De Brito","ana-claudia-coutinho-de-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Marcelo Frontini","marcelo-frontini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422384}]","Nelson Sequeiros Rodriguez Tanure","nelson-sequeiros-rodriguez-tanure","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429141}]","Claudia María Amelia Teresa Cooper Fort","claudia-maria-amelia-teresa-cooper-fort","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Götz Pablo Alfredo","gotz-pablo-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421754}]","Francisco Martinez Henares","francisco-martinez-henares","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424450}]","Luiz Antonio De Rossi Jr.","luiz-antonio-de-rossi-jr","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424318}, {id=mujeres2019-1619230367355}]","FERNANDO CASTILLO BADIA","fernando-castillo-badia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423418}]","Francisco José Ghisolfo López","francisco-jose-ghisolfo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367330}, {id=mujeres2020-1619230423130}]","Jorge Antonio Garcia Fernandez","jorge-antonio-garcia-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}]","Enrique Antonio Garciadubón","enrique-antonio-garciadubon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421261}]","Pueyrredon Julio A.","pueyrredon-julio-a","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424268}]","Cristina Aldámiz- Echevarría Gonzalez De Durana","cristina-aldamiz--echevarria-gonzalez-de-durana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371559}, {id=mujeres2020-1619230429561}]","Victor Raúl Rojas Díaz","victor-raul-rojas-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421241}]","Juan Carlos Parra Fonseca","juan-carlos-parra-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421886}]","Gina Faarup Arce De Cochez","gina-faarup-arce-de-cochez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Angel Diaz Garcia","angel-diaz-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369825}, {id=mujeres2020-1619230420656}]","Luis Carlos Rodriguez Acuña","luis-carlos-rodriguez-acuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421044}]","Solange Maria Pinto Ribeiro","solange-maria-pinto-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429439}]","Javier Augusto Alejandro Amezaga Castañeda","javier-augusto-alejandro-amezaga-castaneda","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]","FERNANDO GAMBOA BUSTAMANTE","fernando-gamboa-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]","David Antonio Ibarra Muñoz","david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421550}, {id=mujeres2019-1619230370366}]","MANUEL ATENCIA ROBLEDO","manuel-atencia-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420440}, {id=mujeres2019-1619230370198}]","CHRISTOPHER COLE","christopher-cole","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426452}]","Maurice Louis Henry Laclabere Aliaga","maurice-louis-henry-laclabere-aliaga","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367337}, {id=mujeres2020-1619230423349}]","Fernando Alanis Ortega","fernando-alanis-ortega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426257}, {id=mujeres2019-1619230367746}]","José Renato Domingues","jose-renato-domingues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423558}]","Rosental Patricio","rosental-patricio","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367316}, {id=mujeres2020-1619230423015}]","Alvaro Fajardo De La Mora","alvaro-fajardo-de-la-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422170}, {id=mujeres2019-1619230367482}]","MARCOLONGO FEDERICO","marcolongo-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422506}, {id=mujeres2019-1619230367261}]","CARLOS DANEL CENDOYA","carlos-danel-cendoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367494}, {id=mujeres2020-1619230422716}]","Puentes Solari Lucas","puentes-solari-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230367200}]","Rodrigo Fernández Martínez","rodrigo-fernandez-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428727}]","Jayme Abby","jayme-abby","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426415}, {id=mujeres2019-1619230367581}]","FREYTES ROBERTO","freytes-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428680}]","Rafael Carqueijo Gouveia","rafael-carqueijo-gouveia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420710}]","Edson Marcelo Moreto","edson-marcelo-moreto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369167}]","Martha Yaneth Veleño Quintero","martha-yaneth-veleno-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
