"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-15T19:54:00.000Z","2016-08-19T00:00:00.000Z","2016-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[ERGON ASESORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934040]","[{address={countryName=México}, roles=supplier, name=ERGON ASESORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ergon-asesoria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E99-2016-1170420","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ergon-asesoria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-08-16T08:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1170420","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934040}]","Conservación del C.R. La Magdalena - E.C. (Actopan - Atotonilco)","1170420","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","1132171","ocds-0ud2q6-IO-009000997-E99-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2413132","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERGON ASESORIA Y CONSTRUCCION SA DE CV, id=ergon-asesoria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413132","1170420"
"2019-11-08T17:40:02.000Z","2012-01-23T15:21:00.000Z","2012-02-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ININME MACUSPANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79351]","[{identifier={legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ININME MACUSPANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ininme-macuspana-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N1-2012-464802","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ininme-macuspana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-09T12:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","SERVICIOS DE VERIFICACION DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","[{id=compranet-1620524637144}]","009000997","false","Expirado","SERVICIOS DE VERIFICACION DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79351}]","SERVICIOS DE VERIFICACIÓN DE CALIDAD DE LAS OBRAS A CARGO DE LA RESIDENCIA GENER","464802","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","131329","ocds-0ud2q6-IO-009000997-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292299.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ININME MACUSPANA SA DE CV, id=ininme-macuspana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292299.45","464802"
"2019-01-24T01:17:24.000Z","2015-03-06T10:59:00.000Z","2015-05-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ARTURO VERGARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524366]","[{address={countryName=México}, roles=supplier, name=ARTURO VERGARA SANCHEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-vergara-sanchez}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N17-2015-761961","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[arturo-vergara-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T09:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/PUE AMBOS CUERPOS","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/PUE AMBOS CUERPOS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","761961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524366}]","CONSERVACIÓN RUTINARIA PACHUCA-LIM. HGO/PUEBLA AMBOS CUERPOS","761961","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","774803","ocds-0ud2q6-IO-009000997-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4096966.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO VERGARA SANCHEZ, id=arturo-vergara-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4096966.95","761961"
"2019-01-24T01:17:00.000Z","2016-01-19T21:00:00.000Z","2016-02-04T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GRUPO ROQUEÑI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763993]","[{address={countryName=México}, roles=supplier, name=GRUPO ROQUEÑI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-roqueni-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N170-2015-1071737","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-roqueni-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-21T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 87.52 kms. de Red Secundaria del km. 4+500 al km 30+300","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 87.52 kms. de Red Secundaria del km. 4+500 al km 30+300","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763993}]","Trabajos de Conservación rutinaria en 87.52 km Red Secundaria del km. 4 al km 30","1071737","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","966572","ocds-0ud2q6-IO-009000997-N170-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4072588.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ROQUEÑI SA DE CV, id=grupo-roqueni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4072588.38","1071737"
"2019-11-08T17:40:02.000Z","2012-01-30T15:20:00.000Z","2012-02-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[CARPED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81368]","[{address={countryName=México}, roles=supplier, name=CARPED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=carped-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N10-2012-146502","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[carped-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-01-31T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","C.R. XUCHITAN-TOSCALAO","[{id=compranet-1620524637144}]","009000997","false","Expirado","C.R. XUCHITAN-TOSCALAO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","146502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81368}]","Reconstruccion Camino Rural: San Agustín Metzquititlan ¿ San Nicolás Atecoxco","146502","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","134765","ocds-0ud2q6-IO-009000997-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3957251.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARPED CONSTRUCCIONES, S.A. DE C.V., id=carped-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3957251.07","146502"
"2019-01-24T01:17:00.000Z","2015-12-16T14:46:00.000Z","2016-02-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GRUPO FIORI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764508]","[{address={countryName=México}, roles=supplier, name=GRUPO FIORI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fiori-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N172-2015-1071812","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-fiori-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-21T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria en 81.55 kms. de Red Secundaria del km. 155+000 al km. 212+500 del tramo: Pachuca-Lim. Edos. Hgo./Ver., de la Carretera Pachuca-Tampico","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación rutinaria en 81.55 kms. de Red Secundaria del km. 155+000 al km. 212+500 del tramo: Pachuca-Lim. Edos. Hgo./Ver., de la Carretera Pachuca-Tampico","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764508}]","Trabajos de Conservación rutinaria en 81.55 km red Secundaria del km. 155 al 212","1071812","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","967006","ocds-0ud2q6-IO-009000997-N172-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3566053.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FIORI CONSTRUCTORA SA DE CV, id=grupo-fiori-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3566053.9","1071812"
"2019-01-24T01:17:00.000Z","2015-12-16T14:47:00.000Z","2016-02-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[EVER GO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764550]","[{address={countryName=México}, roles=supplier, name=EVER GO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ever-go-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N173-2015-1071839","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ever-go-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-22T09:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion rutinaria de 29 puentes ubicados en Corredor, 81 puentes ubicados en Red Basica y 41 puentes ubicados en Red Secundaria","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de conservacion rutinaria de 29 puentes ubicados en Corredor, 81 puentes ubicados en Red Basica y 41 puentes ubicados en Red Secundaria","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764550}]","Conservacion rutinaria de 29 puentes en Corredor, 81 Red Basica y 41 Red Secunda","1071839","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","967024","ocds-0ud2q6-IO-009000997-N173-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1635563.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EVER GO SA DE CV, id=ever-go-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635563.29","1071839"
"2019-01-24T01:17:00.000Z","2015-12-16T14:47:00.000Z","2016-02-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[MANUEL VARGAS TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764574]","[{address={countryName=México}, roles=supplier, name=MANUEL VARGAS TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-vargas-trejo}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N174-2015-1071856","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[manuel-vargas-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-22T14:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion rutinaria de 96 puentes en Red Basica y 45 puentes en Red Secundaria","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de conservacion rutinaria de 96 puentes en Red Basica y 45 puentes en Red Secundaria","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1071856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764574}]","conservacion rutinaria de 96 puentes en Red Basica y 45en Red Secundaria","1071856","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","967071","ocds-0ud2q6-IO-009000997-N174-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550868.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANUEL VARGAS TREJO, id=manuel-vargas-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550868.51","1071856"
"2019-01-24T01:18:06.000Z","2013-06-07T13:20:00.000Z","2013-07-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GRUPO CONSTRUCTOR COPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263072]","[{identifier={legalName=GRUPO CONSTRUCTOR COPAN SA DE CV, scheme=RUPC, id=19748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR COPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-copan-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N101-2013-465319","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-copan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-06-21T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO RED CARRETERA HIDALGO","[{id=compranet-1620524637144}]","009000997","false","Expirado","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO RED CARRETERA HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","465319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263072}]","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO EN 471.03 KMS. DE LA RED CARR. EN EDO.","465319","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-12T00:00:00.000Z","402733","ocds-0ud2q6-IO-009000997-N101-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4375705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR COPAN SA DE CV, id=grupo-constructor-copan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4375705","465319"
"2019-01-24T01:17:24.000Z","2015-03-17T11:07:00.000Z","2015-05-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ROSALIA ORTEGA NIEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524401]","[{identifier={legalName=ROSALIA ORTEGA NIEVES, scheme=RUPC, id=36889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSALIA ORTEGA NIEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosalia-ortega-nieves}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N18-2015-742197","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rosalia-ortega-nieves]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/VER AMBOS CUERPOS","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA PACHUCA LIM. EDOS HGO/VER AMBOS CUERPOS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","742197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524401}]","CONSERVACIÓN RUTINARIA PACHUCA-LIM EDOS. HGO./VER. TRES HUASTECAS","742197","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","774836","ocds-0ud2q6-IO-009000997-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7204564","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROSALIA ORTEGA NIEVES, id=rosalia-ortega-nieves}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7204564","742197"
