"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422949}, {id=mujeres2019-1619230369560}]","Mauricio Reina Echeverri","mauricio-reina-echeverri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424679}, {id=mujeres2020-1619230424686}]","Raul Alamos Letelier","raul-alamos-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369278}, {id=mujeres2020-1619230420683}]","Luis Fernando Restrepo Echavarria","luis-fernando-restrepo-echavarria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421235}, {id=mujeres2019-1619230369403}]","Juan Luis Aristizabal Velez","juan-luis-aristizabal-velez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369749}]","Juan Guillermo Noreña M.","juan-guillermo-norena-m","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369565}, {id=mujeres2020-1619230422954}]","Sergio Mejía Mejía","sergio-mejia-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369699}, {id=mujeres2020-1619230426636}]","Martin Jose Carrizosa Calle","martin-jose-carrizosa-calle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420682}, {id=mujeres2019-1619230369276}]","Ramiro Guerrero Carvajal","ramiro-guerrero-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369163}, {id=mujeres2020-1619230420422}]","Jeannette Munger Banziger","jeannette-munger-banziger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369181}, {id=mujeres2020-1619230420493}]","Hector Uribe","hector-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369349}]","Oscar Vesga Ardila","oscar-vesga-ardila","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422432}, {id=mujeres2019-1619230369507}]","Gerardo Rueda Amorocho","gerardo-rueda-amorocho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421206}, {id=mujeres2019-1619230369384}]","Patricia Caicedo J.","patricia-caicedo-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369152}]","Juan Cristóbal Romero R.","juan-cristobal-romero-r","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369180}, {id=mujeres2020-1619230420494}]","Fernando Jaramillo Giraldo","fernando-jaramillo-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369541}, {id=mujeres2020-1619230422669}]","German Villamil Pardo","german-villamil-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420664}]","Manuel De La Cruz De La Cruz","manuel-de-la-cruz-de-la-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369376}]","Pedro Alberto Ramón Y Cajal Agueras","pedro-alberto-ramon-y-cajal-agueras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
