"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 059/09&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-002-09-Pedido 059/09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[impresora-silvaform-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicios de impresiýn","[{id=compranet3-1620530467436}]","11161001","servicios de impresiýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 059/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 059/09&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","servicios de impresiýn","Pedido 059/09","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-002-09","ocds-0ud2q6-11161001-002-09","144805.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144805.12","Pedido 059/09"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=102-007S2/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-056-05-102-007S2/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSTANCIAS DE RESULTADOS. EXAMENES DE ACREDITACION DE LOS CURSOS NACIONALES DE ACTUALIZACION. CICLO ESCOLAR 2004/2005","[{id=compranet3-1620530467436}]","11137001","CONSTANCIAS DE RESULTADOS. EXAMENES DE ACREDITACION DE LOS CURSOS NACIONALES DE ACTUALIZACION. CICLO ESCOLAR 2004/2005","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-007S2/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-007S2/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=102-007S2/2005&vv_provsino=0}]","CONSTANCIAS DE RESULTADOS. EXAMENES DE ACREDITACION DE LOS CURSOS NACIONALES DE ACTUALIZACION. CICLO ESCOLAR 2004/2005","102-007S2/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-056-05","ocds-0ud2q6-11137001-056-05","405232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405232","102-007S2/2005"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000009&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-137-08-5300000009","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000009&vv_provsino=0}]","Formas impresas","5300000009","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-137-08","ocds-0ud2q6-11137001-137-08","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","5300000009"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-024/2006&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-139-06-103-024/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ORDEN NO. 9261","[{id=compranet3-1620530467436}]","11137001","ORDEN NO. 9261","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-024/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-024/2006&vv_provsino=0}]","ORDEN NO. 9261","103-024/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-139-06","ocds-0ud2q6-11137001-139-06","2782594.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782594.9","103-024/2006"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0240&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-183-02-2-0240","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0240&vv_provsino=0}]","IMPRESOS","2-0240","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-183-02","ocds-0ud2q6-00011001-183-02","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","2-0240"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-211/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-027-04-DGRMIS-DAC-211/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[impresora-silvaform-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Impresión de Formatos en Papel Seguridad","[{id=compranet3-1620530467436}]","16057","Servicio de Impresión de Formatos en Papel Seguridad","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-211/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-211/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-211/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de Impresión de Formatos en Papel Seguridad","DGRMIS-DAC-211/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-027-04","ocds-0ud2q6-00016057-027-04","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","DGRMIS-DAC-211/2004"
"2021-05-09T03:21:07.000Z","2006-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-06-6-0004","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS CDULAS DE EVALUACION","[{id=compranet3-1620530467436}]","11001","IMPRESOS CDULAS DE EVALUACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0004&vv_provsino=0}]","SERVICIO DE ""DEPURACION, CLASIFICACION ARCHIVISTA Y GENERACION DE EXPEDIENTES ELECTRONICOS DE DOCUMENTACION JUSTIFICATORIOS Y/O COMPROBATORIOS DEL GASTO""","6-0004","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-06","ocds-0ud2q6-00011001-007-06","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","6-0004"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0021&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-027-10-10-0021","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","[{id=compranet3-1620530467436}]","11001","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0021&vv_provsino=0}]","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","10-0021","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-027-10","ocds-0ud2q6-00011001-027-10","345250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345250","10-0021"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0006&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-10-10-0006","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11001","Impresiones","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0006&vv_provsino=0}]","Impresiones","10-0006","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-10","ocds-0ud2q6-00011001-006-10","287000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287000","10-0006"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-DGAGP-LPN-01-09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-09-09-DGAGP-LPN-01-09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-DGAGP-LPN-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-DGAGP-LPN-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-DGAGP-LPN-01-09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","09-DGAGP-LPN-01-09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-09","ocds-0ud2q6-00020043-009-09","6052034.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6052034.32","09-DGAGP-LPN-01-09"
