"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-03T12:12:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","538000000","CRC","MUNICIPALIDAD DE SAN JOSE","2020LN-000007-0015499999-432020013501230","[contract]","municipalidad-de-san-jose","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de calle 78, entre ruta nacional 104 y boulevar de Rohrmoser","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015499999}]","San José","432020013501230","2021-10-03T12:12:56.000Z","2020LN-000007-0015499999","ocds-rwubve-2020LN-000007-0015499999","[OBRA PUBLICA]","3.9423571097E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","538000000","https://www.sicop.go.cr/index.jsp","buyer","3.9423571097E8","432020013501230"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-01T09:56:06.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","390002500","CRC","Municipalidad de Coto Brus","2019LN-000002-0019100001-432019011400057","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO DE VARIOS CAMINOS EN EL CANTÓN DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0019100001}]","Puntarenas","432019011400057",,"2019LN-000002-0019100001","ocds-rwubve-2019LN-000002-0019100001","[BIENES/SERVICIOS]","3.8748725805E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","390002500","https://www.sicop.go.cr/index.jsp","buyer","3.8748725805E8","432019011400057","2019-07-12T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T12:22:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","352931314","CRC","Consejo Nacional de Vialidad","2017LA-000021-0006000001-432018610300096","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la estructura de drenaje mayor sobre quebrada La Fuente, RN. 122","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006000001}]",,"432018610300096","2019-09-08T12:22:36.000Z","2017LA-000021-0006000001","ocds-rwubve-2017LA-000021-0006000001","[OBRA PUBLICA]","3.7506503134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","352931314","https://www.sicop.go.cr/index.jsp","buyer","3.7506503134E8","432018610300096","2018-10-12T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-17T09:58:17.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0003200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","490000000","CRC","Municipalidad de Carrillo","2019LN-000001-0003200001-432019002300012","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LA RED VIAL CANTONAL MEDIANTE EL DISEÑO, SUMINISTRO, COLOCACION Y CONSTRUCCION DE PAVIMENTOS, TSB Y ASFALTO, EN LOS DISTRITOS DEL CANTÓN DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0003200001}]","Guanacaste","432019002300012","2020-01-17T09:58:17.000Z","2019LN-000001-0003200001","ocds-rwubve-2019LN-000001-0003200001","[OBRA PUBLICA]","3.6287360011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","490000000","https://www.sicop.go.cr/index.jsp","buyer","3.6287360011E8","432019002300012","2020-03-05T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T11:23:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","300000000","CRC","Municipalidad de Sarapiquí","2018LA-000017-0002300005-432018000500191","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenajes y superficie de ruedo con mezcla asfáltica en caliente para el camino El Jardín-San Julián, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005}]","Heredia","432018000500191","2019-04-19T11:23:32.000Z","2018LA-000017-0002300005","ocds-rwubve-2018LA-000017-0002300005","[OBRA PUBLICA]","319000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","319000000","432018000500191","2018-12-19T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-25T11:36:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000026-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3.090743604E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000026-0006500001-432021100900140","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de dos estructuras de paso vehicular a un carril y paso peatonal adosado sobre Río Cuba Creek y quebrada Cuba Creek, Matina, Limón.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000026-0006500001}]",,"432021100900140","2021-10-25T11:36:14.000Z","2020CE-000026-0006500001","ocds-rwubve-2020CE-000026-0006500001","[OBRA PUBLICA]","3.08977033869E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3.090743604E8","https://www.sicop.go.cr/index.jsp","buyer","3.08977033869E8","432021100900140","2021-04-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-13T16:03:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","304086000","CRC","Municipalidad de Coto Brus","2019LN-000003-0019100001-432020011400002","[contract]","municipalidad-de-coto-brus","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN CALLES CENTRALES EN SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0019100001}]","Puntarenas","432020011400002",,"2019LN-000003-0019100001","ocds-rwubve-2019LN-000003-0019100001","[BIENES/SERVICIOS]","3.039427424E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","304086000","https://www.sicop.go.cr/index.jsp","buyer","3.039427424E8","432020011400002","2020-01-13T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-12T10:59:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000033-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3.260638045E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000033-0006500001-432016100900226","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de puente vehicular a doble carril con doble paso peatonal adosado sobre río Colorado en San Rafael de Naranjo, Alajuela","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000033-0006500001}]",,"432016100900226","2017-05-12T10:59:40.000Z","2016CE-000033-0006500001","ocds-rwubve-2016CE-000033-0006500001","[OBRA PUBLICA]","2.9340484931E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3.260638045E8","https://www.sicop.go.cr/index.jsp","buyer","2.9340484931E8","432016100900226",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-15T18:32:46.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0023570101]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","330000000","CRC","MUNICIPALIDAD DE LIMON","2020LN-000001-0023570101-432020200000016","[contract]","municipalidad-de-limon","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 5.500 TN DE MEZCLA ASFÁLTICA 60.500 LITROS DE EMULSIÓN ASFÁLTICA QUE INCLUYA ACARREO, COLOCACIÓN CON FINISHER ,DISTRIBUIDOR DE ASFALTO,CUADRILLA, Y COMPACTADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","open","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020200000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020200000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0023570101}]","Limón","432020200000016",,"2020LN-000001-0023570101","ocds-rwubve-2020LN-000001-0023570101","[SERVICIOS]","2.8373382579E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","330000000","https://www.sicop.go.cr/index.jsp","buyer","2.8373382579E8","432020200000016","2021-05-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T13:53:59.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","CRC","Municipalidad de Golfito","2018LA-000001-0004400001-432018000200017","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CAMINOS VECINALES DEL DISTRITO DE GOLFITO (ASFALTADOS Y OBRAS COMPLEMENTARIAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432018000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001}]","Puntarenas","432018000200017","2019-02-21T13:53:59.000Z","2018LA-000001-0004400001","ocds-rwubve-2018LA-000001-0004400001","[OBRA PUBLICA]","2.7773926152E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","https://www.sicop.go.cr/index.jsp","buyer","2.7773926152E8","432018000200017","2018-12-20T00:00:00.000Z"
