"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[BEJJANI Y ASOCIADOS SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051609-4-16009&p_CveDep=00641&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BEJJANI Y ASOCIADOS SA DE CV., details={type=company}, id=bejjani-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-015-05-1-051609-4-16009","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[bejjani-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","[{id=compranet3-1620530467436}]","641219","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-051609-4-16009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-051609-4-16009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051609-4-16009&p_CveDep=00641&p_CveUni=219&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Construccion de una Unidad de Medicina Familiar de 10 Consultorios en Toluca, Mex.","1-051609-4-16009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-015-05","ocds-0ud2q6-00641219-015-05","3.706376395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEJJANI Y ASOCIADOS SA DE CV., id=bejjani-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.706376395E7","1-051609-4-16009"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[PROYECTO Y DISEÑO SANJER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081603-4-16021&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO SANJER, SA DE CV, details={type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-09-1-081603-4-16021","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[proyecto-y-diseno-sanjer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","CONSTRUCCION DE LA PLANTA DE LAVADO EN LA UNIDAD DE MEDICINA FAMILIAR No. 249 TOLUCA, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","641219","CONSTRUCCION DE LA PLANTA DE LAVADO EN LA UNIDAD DE MEDICINA FAMILIAR No. 249 TOLUCA, ESTADO DE MEXICO","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-081603-4-16021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081603-4-16021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081603-4-16021&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE LA PLANTA DE LAVADO EN LA UNIDAD DE MEDICINA FAMILIAR No. 249 TOLUCA, ESTADO DE MEXICO","1-081603-4-16021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-001-09","ocds-0ud2q6-00641219-001-09","2.499795299E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER, SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.499795299E7","1-081603-4-16021"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[DKN ARQUITECTURA Y SERVICIOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031604-00&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DKN ARQUITECTURA Y SERVICIOS, SA DE CV, details={type=company}, id=dkn-arquitectura-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-04-1-031604-00","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dkn-arquitectura-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","En Trabajos de Obra Civil e Instalaciones Electromecánicas en la Ampliación y Remodelación para el H.G.R. No. 220","[{id=compranet3-1620530467436}]","641219","En Trabajos de Obra Civil e Instalaciones Electromecánicas en la Ampliación y Remodelación para el H.G.R. No. 220","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-031604-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031604-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031604-00&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","En Trabajos de Obra Civil e Instalaciones Electromecánicas en la Ampliación y Remodelación para el H.G.R. No. 220","1-031604-00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-001-04","ocds-0ud2q6-00641219-001-04","2.04362296E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DKN ARQUITECTURA Y SERVICIOS, SA DE CV, id=dkn-arquitectura-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.04362296E7","1-031604-00"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[MM OBRA CIVIL INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65 0010&p_CveDep=00641&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., details={type=company}, id=mm-obra-civil-integral-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-016-05-C65 0010","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mm-obra-civil-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","[{id=compranet3-1620530467436}]","641219","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C65 0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65 0010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65 0010&p_CveDep=00641&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","C65 0010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-016-05","ocds-0ud2q6-00641219-016-05","1.866168178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., id=mm-obra-civil-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.866168178E7","C65 0010"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[ARREVI CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0174&p_CveDep=00641&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARREVI CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=arrevi-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-003-07-C75 0174","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[arrevi-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","[{id=compranet3-1620530467436}]","641219","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C75 0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75 0174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0174&p_CveDep=00641&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","C75 0174","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-003-07","ocds-0ud2q6-00641219-003-07","7789477.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARREVI CONSTRUCCIONES, S.A DE C.V., id=arrevi-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7789477.34","C75 0174"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[CONSTRUCTORA ROMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0052&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE C.V., details={type=company}, id=constructora-romarco-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-08-C85 0052","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","[{id=compranet3-1620530467436}]","641219","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C85 0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85 0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0052&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","REMODELACION DE MEDICINA INTERNA 2DO Y 6TO. PISO, TRAUMATOLOGIA 3ER PISO EN EL HOSPITAL GENERAL REGIONAL No. 220 TOLUCA, EDO. DE MEXICO","C85 0052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-08","ocds-0ud2q6-00641219-002-08","5609232.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROMARCO, S.A. DE C.V., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5609232.33","C85 0052"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[CORPORATIVO AXO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0049&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO AXO SA DE CV, details={type=company}, id=corporativo-axo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-08-C85 0049","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corporativo-axo-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","[{id=compranet3-1620530467436}]","641219","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C85 0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85 0049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85 0049&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Remodelacion de Fachadas Exteriores del H.G.R. No. 220","C85 0049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-001-08","ocds-0ud2q6-00641219-001-08","5579169.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AXO SA DE CV, id=corporativo-axo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5579169.39","C85 0049"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[CONSTRUCTORA ROMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950067&p_CveDep=00641&p_CveUni=219&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE C.V., details={type=company}, id=constructora-romarco-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-007-09-C950067","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Remodelación de la Unidad de Medicina Familiar No. 61 Naucalpan, Estado de México","[{id=compranet3-1620530467436}]","641219","Remodelación de la Unidad de Medicina Familiar No. 61 Naucalpan, Estado de México","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C950067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950067&p_CveDep=00641&p_CveUni=219&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Remodelación de la Unidad de Medicina Familiar No. 61 Naucalpan, Estado de México","C950067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-007-09","ocds-0ud2q6-00641219-007-09","5182663.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROMARCO, S.A. DE C.V., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5182663.54","C950067"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051608-4-16008&p_CveDep=00641&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., details={type=company}, id=proyectos-construcciones-e-instalaciones-sanval-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-013-05-1-051608-4-16008","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[proyectos-construcciones-e-instalaciones-sanval-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Ampliacion de clinica o centro de salud","[{id=compranet3-1620530467436}]","641219","Ampliacion de clinica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-051608-4-16008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-051608-4-16008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051608-4-16008&p_CveDep=00641&p_CveUni=219&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Ampliacion de clinica o centro de salud","1-051608-4-16008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-013-05","ocds-0ud2q6-00641219-013-05","4208276.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, CONSTRUCCIONES E INSTALACIONES SANVAL, S.A. DE C.V., id=proyectos-construcciones-e-instalaciones-sanval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4208276.38","1-051608-4-16008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[C6 CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950066&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C6 CONSTRUCCION, S.A. DE C.V., details={type=company}, id=c6-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-004-09-C950066","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[c6-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Remodelación de la Unidad de Medicina Familiar No. 222 Toluca, Estado de México","[{id=compranet3-1620530467436}]","641219","Remodelación de la Unidad de Medicina Familiar No. 222 Toluca, Estado de México","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C950066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950066&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Remodelación de la Unidad de Medicina Familiar No. 222 Toluca, Estado de México","C950066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-004-09","ocds-0ud2q6-00641219-004-09","3873317.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C6 CONSTRUCCION, S.A. DE C.V., id=c6-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3873317.36","C950066"
