"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[VÍCTOR FELIPE LARA ONTAÑÓN, INPRAX DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/2013]","[{roles=supplier, name=VÍCTOR FELIPE LARA ONTAÑÓN, details={type=person}, id=victor-felipe-lara-ontanon}, {roles=supplier, name=INPRAX DE MEXICO S.A. DE C.V., details={type=company}, id=inprax-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","020/2013-020/2013","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[victor-felipe-lara-ontanon, inprax-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS FINANCIEROS","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS FINANCIEROS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=020/2013}]","CONTRATACION DE LOS SERVICIOS FINANCIEROS","020/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-30T00:00:00.000Z","020/2013","ocds-0ud2q6-020/2013","2490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR FELIPE LARA ONTAÑÓN, id=victor-felipe-lara-ontanon}, {name=INPRAX DE MEXICO S.A. DE C.V., id=inprax-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2490000","020/2013"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[ÁNGEL AGUSTÍN ORTIZ LÓPEZ, GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088/2009]","[{roles=supplier, name=ÁNGEL AGUSTÍN ORTIZ LÓPEZ, details={type=person}, id=angel-agustin-ortiz-lopez}, {roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","088/2009-088/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[angel-agustin-ortiz-lopez, grupo-de-radiodifusoras-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","088/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-088/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088/2009}]","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","088/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","088/2009","ocds-0ud2q6-088/2009","1750000.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁNGEL AGUSTÍN ORTIZ LÓPEZ, id=angel-agustin-ortiz-lopez}, {name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000.28","088/2009"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/2009]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","089/2009-089/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promotora-de-radio-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","089/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/2009}]","PRESTACIÓN DE SERVICIOS DE DIFUSIÓN EN RADIO DE SPOTS PUBLICITARIOS","089/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","089/2009","ocds-0ud2q6-089/2009","1749832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1749832","089/2009"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DESPACHO LEAL ADAME Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2008-BIS]","[{roles=supplier, name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., details={type=company}, id=despacho-leal-adame-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","028/2008-BIS-028/2008-BIS","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-leal-adame-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","028/2008-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028/2008-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2008-BIS}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA","028/2008-BIS","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-06T00:00:00.000Z","028/2008-BIS","ocds-0ud2q6-028/2008-BIS","1096210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., id=despacho-leal-adame-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096210","028/2008-BIS"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DESPACHO LEAL ADAME Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2010]","[{roles=supplier, name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., details={type=company}, id=despacho-leal-adame-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","C027/2010-C027/2010","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-leal-adame-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL 01 DE ENERO AL 31 DE DICIMEBRE DEL 2010","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL 01 DE ENERO AL 31 DE DICIMEBRE DEL 2010","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C027/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C027/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2010}]","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DE LOS ESTADOS FINANCIEROS DEL 01 DE ENERO AL 31 DE DICIMEBRE DEL 2010","C027/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-10-20T00:00:00.000Z","C027/2010","ocds-0ud2q6-C027/2010","954077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., id=despacho-leal-adame-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954077","C027/2010"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[José Alejandro Mújica Zapata]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2017]","[{roles=supplier, name=José Alejandro Mújica Zapata, details={type=person}, id=jose-alejandro-mujica-zapata}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","038/2017-038/2017","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-alejandro-mujica-zapata]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","[{id=pot-1620519810584}]","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","038/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/2017}]","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","038/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","038/2017","ocds-0ud2q6-038/2017","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Alejandro Mújica Zapata, id=jose-alejandro-mujica-zapata}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","038/2017"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[MAC&RO Consultores Profesionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136/2014]","[{roles=supplier, name=MAC&RO Consultores Profesionales S.C., details={type=company}, id=mac&ro-consultores-profesionales-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","136/2014-136/2014","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mac&ro-consultores-profesionales-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revisión mensual sobre el correcto cumplimiento de las obligaciones fiscales de esta Institución.","[{id=pot-1620519810584}]","Servicio de revisión mensual sobre el correcto cumplimiento de las obligaciones fiscales de esta Institución.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","136/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136/2014}]","Servicio de revisión mensual sobre el correcto cumplimiento de las obligaciones fiscales de esta Institución.","136/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","136/2014","ocds-0ud2q6-136/2014","388999.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC&RO Consultores Profesionales S.C., id=mac&ro-consultores-profesionales-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388999.92","136/2014"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[THOMSON SCIENTIFIC INC., GÓMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13006]","[{roles=supplier, name=THOMSON SCIENTIFIC INC., details={type=company}, id=thomson-scientific-inc}, {roles=supplier, name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","13006-13006","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[thomson-scientific-inc, gomez-mateos-flores-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA LEGAL DE RIESGOS CORRESPONDIENTE AL AÑO 2012.","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA LEGAL DE RIESGOS CORRESPONDIENTE AL AÑO 2012.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13006}]","SERVICIO DE AUDITORIA LEGAL DE RIESGOS CORRESPONDIENTE AL AÑO 2012.","13006","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-03T00:00:00.000Z","13006","ocds-0ud2q6-13006","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON SCIENTIFIC INC., id=thomson-scientific-inc}, {name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","13006"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DESPACHO LEAL ADAME Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2009BIS]","[{roles=supplier, name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., details={type=company}, id=despacho-leal-adame-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","027/2009BIS-027/2009BIS","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-leal-adame-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA (LEY DEL SEGURO SOCIAL)","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA (LEY DEL SEGURO SOCIAL)","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","027/2009BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027/2009BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2009BIS}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA (LEY DEL SEGURO SOCIAL)","027/2009BIS","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-10-20T00:00:00.000Z","027/2009BIS","ocds-0ud2q6-027/2009BIS","248800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., id=despacho-leal-adame-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248800","027/2009BIS"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[DESPACHO LEAL ADAME Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2010BIS]","[{roles=supplier, name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., details={type=company}, id=despacho-leal-adame-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","C027/2010BIS-C027/2010BIS","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[despacho-leal-adame-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES DERIVADAS DE LA LEY DEL SEGURO SOCIAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES DERIVADAS DE LA LEY DEL SEGURO SOCIAL","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C027/2010BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C027/2010BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C027/2010BIS}]","PRESTACIÓN DE SERVICIOS DE ASESORIA EXTERNA PARA LA REALIZACION DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES DERIVADAS DE LA LEY DEL SEGURO SOCIAL","C027/2010BIS","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-10-20T00:00:00.000Z","C027/2010BIS","ocds-0ud2q6-C027/2010BIS","248800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO LEAL ADAME Y ASOCIADOS S.C., id=despacho-leal-adame-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248800","C027/2010BIS"
