"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T15:23:00.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0022030101]","[{identifier={scheme=Registro Nacional, id=3101739276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Calle 30 Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jfd-inversiones-serrano-hernandez-sociedad-anonima}]","500000","CRC","Municipalidad de Cartago","2020CD-000078-0022030101-432020030400102","[contract]","municipalidad-de-cartago","[jfd-inversiones-serrano-hernandez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Servicio de Control de Roedores en el Parque Rio Loro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0022030101}]","Cartago","432020030400102","2020CD-000078-0022030101","ocds-rwubve-2020CD-000078-0022030101","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA, id=jfd-inversiones-serrano-hernandez-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","250000","432020030400102"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T06:39:11.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0022030101]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","170100","CRC","Municipalidad de Cartago","2020CD-000080-0022030101-432020030400114","[contract]","municipalidad-de-cartago","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos médicos para uso en CMECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0022030101}]","Cartago","432020030400114","2020CD-000080-0022030101","ocds-rwubve-2020CD-000080-0022030101","[BIENES]","117556.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","170100","https://www.sicop.go.cr/index.jsp","buyer","117556.63","432020030400114","566.537952","566.537952","USD","USD","207.5","207.5","2020-06-04T06:39:11.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T15:41:45.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0022030101]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","490000","CRC","Municipalidad de Cartago","2020CD-000081-0022030101-432020030400134","[contract]","municipalidad-de-cartago","[aob-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pines de Solapa para actividades protocolarias Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0022030101}]","Cartago","432020030400134","2020CD-000081-0022030101","ocds-rwubve-2020CD-000081-0022030101","[BIENES]","347000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","347000","432020030400134",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:51:42.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0022030101]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","45000000","CRC","Municipalidad de Cartago","2020CD-000083-0022030101-432020030400147","[contract]","municipalidad-de-cartago","[profesionales-en-software-prosoft-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO PARA EL SISTEMA DE ADMINISTRACIÓN TRIBUTARIA (CORE TRIBUTARIO), POR UN PLAZO DE DOCE (11) ONCE MESES, CON OPCIÓN A SER PRORROGABLE POR UN PERIODO IGUAL.","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0022030101}]","Cartago","432020030400147","2020CD-000083-0022030101","ocds-rwubve-2020CD-000083-0022030101","[SERVICIOS]","2.27677595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","2.27677595E7","432020030400147","578.964005","578.964005","USD","USD","39325","39325","2021-05-23T14:51:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-13T07:42:56.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0022030101]","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","450000","CRC","Municipalidad de Cartago","2020CD-000086-0022030101-432020030400122","[contract]","municipalidad-de-cartago","[electrik-consultants-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de correctivo de edificio (CECUDI Tierra Blanca)","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0022030101}]","Cartago","432020030400122","2020CD-000086-0022030101","ocds-rwubve-2020CD-000086-0022030101","[BIENES/SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","310000","432020030400122",,,,,,,"2020-07-13T07:42:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-13T07:33:36.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101]","[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","292000","CRC","Municipalidad de Cartago","2020CD-000089-0022030101-432020030400128","[contract]","municipalidad-de-cartago","[pinturas-y-tintas-rocket-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de PVC y pintura en agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101}]","Cartago","432020030400128","2020CD-000089-0022030101","ocds-rwubve-2020CD-000089-0022030101","[BIENES]","58500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","292000","https://www.sicop.go.cr/index.jsp","buyer","58500","432020030400128",,,,,,,"2020-07-13T07:33:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-13T07:32:05.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","292000","CRC","Municipalidad de Cartago","2020CD-000089-0022030101-432020030400130","[contract]","municipalidad-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de PVC y pintura en agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101}]","Cartago","432020030400130","2020CD-000089-0022030101","ocds-rwubve-2020CD-000089-0022030101","[BIENES]","1446693.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","292000","https://www.sicop.go.cr/index.jsp","buyer","1446693.07","432020030400130","579.256485","579.256485","USD","USD","2497.5","2497.5","2020-07-13T07:32:05.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-13T07:30:25.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","292000","CRC","Municipalidad de Cartago","2020CD-000089-0022030101-432020030400127","[contract]","municipalidad-de-cartago","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de PVC y pintura en agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0022030101}]","Cartago","432020030400127","2020CD-000089-0022030101","ocds-rwubve-2020CD-000089-0022030101","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","292000","https://www.sicop.go.cr/index.jsp","buyer","180000","432020030400127",,,,,,,"2020-07-13T07:30:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T07:39:00.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[VICTOR ADRIAN SANABRIA MASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304610225, uri=https://www.tse.go.cr/}, address={streetAddress=Agua Caliente, calle San Gerardo, contiguo al deposito de Maderas San Francisco Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VICTOR ADRIAN SANABRIA MASIS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-adrian-sanabria-masis}]","500000","CRC","Municipalidad de Cartago","2020CD-000084-0022030101-432020030400118","[contract]","municipalidad-de-cartago","[victor-adrian-sanabria-masis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de los servicios de mantenimiento (lavado y curado de paredes de madera) mano de obra y materialesen el Parque Rio Loro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0022030101}]","Cartago","432020030400118","2020CD-000084-0022030101","ocds-rwubve-2020CD-000084-0022030101","[SERVICIOS]","399500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VICTOR ADRIAN SANABRIA MASIS, id=victor-adrian-sanabria-masis}]","500000","https://www.sicop.go.cr/index.jsp","buyer","399500","432020030400118",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T07:35:34.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0022030101]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","1326000","CRC","Municipalidad de Cartago","2020CD-000085-0022030101-432020030400124","[contract]","municipalidad-de-cartago","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo para Impresoras y Escaner.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0022030101}]","Cartago","432020030400124","2020CD-000085-0022030101","ocds-rwubve-2020CD-000085-0022030101","[SERVICIOS]","1298900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","1326000","https://www.sicop.go.cr/index.jsp","buyer","1298900","432020030400124",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-13T07:43:41.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ECKART COLORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0022030101]","[{identifier={scheme=Registro Nacional, id=3101337615, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto, 25 m sur de Abastecedor El Churico San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECKART COLORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eckart-colors-sociedad-anonima}]","485000","CRC","Municipalidad de Cartago","2020CD-000087-0022030101-432020030400123","[contract]","municipalidad-de-cartago","[eckart-colors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0022030101}]","Cartago","432020030400123","2020CD-000087-0022030101","ocds-rwubve-2020CD-000087-0022030101","[BIENES]","197729.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECKART COLORS SOCIEDAD ANONIMA, id=eckart-colors-sociedad-anonima}]","485000","https://www.sicop.go.cr/index.jsp","buyer","197729.2","432020030400123","579.256485","579.256485","USD","USD","341.35","341.35",
