"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BRITO MACEDO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0886&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10502&vv_provsino=0]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","Nacional","MXN","Departamento de Adquisiciones","06325002-886-10-10502","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[brito-macedo-baltazar]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL PARA CUADERNILLOS","[{id=compranet3-1620530467436}]","6325002","MATERIAL PARA CUADERNILLOS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0886&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10502&vv_provsino=0}]","MATERIAL PARA CUADERNILLOS","10502","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-886-10","ocds-0ud2q6-06325002-886-10","44100.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44100.86","10502"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LAVA TAP DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 103/2010&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE PUEBLA, S.A. DE C.V., details={type=company}, id=lava-tap-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-119-10-CC 103/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lava-tap-de-puebla-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 103/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 103/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 103/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-119-10","ocds-0ud2q6-06325003-119-10","68400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE PUEBLA, S.A. DE C.V., id=lava-tap-de-puebla-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68400","CC 103/2010"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 104/2010&vv_provsino=0]","[{roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-120-10-CC 104/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 104/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 104/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","CC 104/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-120-10","ocds-0ud2q6-06325003-120-10","70251.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, S.A. DE C.V., id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70251.36","CC 104/2010"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROFESIONALES DE LIMPIEZA DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 105/2010&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES DE LIMPIEZA DEL MAYAB, S.A. DE C.V., details={type=company}, id=profesionales-de-limpieza-del-mayab-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-121-10-CC 105/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[profesionales-de-limpieza-del-mayab-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 105/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 105/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 105/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-121-10","ocds-0ud2q6-06325003-121-10","99485.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE LIMPIEZA DEL MAYAB, S.A. DE C.V., id=profesionales-de-limpieza-del-mayab-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99485.88","CC 105/2010"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIGH LIFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0890&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10448&vv_provsino=0]","[{roles=supplier, name=HIGH LIFE, S.A. DE C.V., details={type=company}, id=high-life-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-890-10-10448","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[high-life-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6325002","Uniformes de trabajo","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0890&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10448&vv_provsino=0}]","Uniformes de trabajo","10448","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-890-10","ocds-0ud2q6-06325002-890-10","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGH LIFE, S.A. DE C.V., id=high-life-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","10448"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IAG EN COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0891&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10436&vv_provsino=0]","[{roles=supplier, name=IAG EN COLOR, S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-891-10-10436","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[iag-en-color-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION","[{id=compranet3-1620530467436}]","6325002","IMPRESION","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0891&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10436&vv_provsino=0}]","IMPRESION","10436","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-891-10","ocds-0ud2q6-06325002-891-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAG EN COLOR, S.A. DE C.V., id=iag-en-color-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","10436"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIMPIEZA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 109/2010&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA DEL PUERTO, S.A. DE C.V., details={type=company}, id=limpieza-del-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-124-10-CC 109/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[limpieza-del-puerto-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 109/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 109/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 109/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 109/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-124-10","ocds-0ud2q6-06325003-124-10","56568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA DEL PUERTO, S.A. DE C.V., id=limpieza-del-puerto-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56568","CC 109/2010"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZENON SANCHEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0893&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10457&vv_provsino=0]","[{roles=supplier, name=ZENON SANCHEZ CISNEROS, details={type=person}, id=zenon-sanchez-cisneros}]","Nacional","MXN","Departamento de Adquisiciones","06325002-893-10-10457","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zenon-sanchez-cisneros]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","6325002","Servicio de limpieza de mobiliario y equipo","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0893&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10457&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","10457","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-893-10","ocds-0ud2q6-06325002-893-10","24686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZENON SANCHEZ CISNEROS, id=zenon-sanchez-cisneros}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24686","10457"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIO Y PROTECCION REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 111/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO Y PROTECCION REAL, S.A. DE C.V., details={type=company}, id=servicio-y-proteccion-real-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-126-10-CC 111/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicio-y-proteccion-real-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 111/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 111/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 111/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINA","CC 111/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-126-10","ocds-0ud2q6-06325003-126-10","105576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y PROTECCION REAL, S.A. DE C.V., id=servicio-y-proteccion-real-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105576","CC 111/2010"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 112/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-127-10-CC 112/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-mantenimiento-inteligente-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 112/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 112/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 112/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 112/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-127-10","ocds-0ud2q6-06325003-127-10","64800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MANTENIMIENTO INTELIGENTE, S.A. DE C.V., id=servicios-de-mantenimiento-inteligente-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64800","CC 112/2010"
