"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELECONFERENCE GLOBAL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-11]","[{roles=supplier, name=TELECONFERENCE GLOBAL SERVICES S.A. DE C.V., details={type=company}, id=teleconference-global-services-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-016-11-COFEPRIS-016-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[teleconference-global-services-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONFERENCIAS INTERACTIVAS EN LAS MODALIDADES AUTOMATICAS ASISTIDAS Y COORDINADAS CON EL APOYO DE OPERADORAS BILING ES QUE PUEDAN SER PERSONALIZADAS DE ACUERDO CON LAS ESPECIFICACIONES TECNICAS QUE CUBRAN LAS NECESIDADES DE LA COFEPRIS.","[{id=pot-1620519810584}]","SERVICIOS DE CONFERENCIAS INTERACTIVAS EN LAS MODALIDADES AUTOMATICAS ASISTIDAS Y COORDINADAS CON EL APOYO DE OPERADORAS BILING ES QUE PUEDAN SER PERSONALIZADAS DE ACUERDO CON LAS ESPECIFICACIONES TECNICAS QUE CUBRAN LAS NECESIDADES DE LA COFEPRIS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-016-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-016-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-11}]","SERVICIOS DE CONFERENCIAS INTERACTIVAS EN LAS MODALIDADES AUTOMATICAS ASISTIDAS Y COORDINADAS CON EL APOYO DE OPERADORAS BILING ES QUE PUEDAN SER PERSONALIZADAS DE ACUERDO CON LAS ESPECIFICACIONES TECNICAS QUE CUBRAN LAS NECESIDADES DE LA COFEPRIS.","COFEPRIS-016-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-01-31T00:00:00.000Z","COFEPRIS-016-11","ocds-0ud2q6-COFEPRIS-016-11","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECONFERENCE GLOBAL SERVICES S.A. DE C.V., id=teleconference-global-services-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","COFEPRIS-016-11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SELENE BROOKS DRIVET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-12]","[{roles=supplier, name=SELENE BROOKS DRIVET, details={type=person}, id=selene-brooks-drivet}]","MXN","SECRETARÍA GENERAL","COFEPRIS-016-12-COFEPRIS-016-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[selene-brooks-drivet]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-016-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-016-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","COFEPRIS-016-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-30T00:00:00.000Z","COFEPRIS-016-12","ocds-0ud2q6-COFEPRIS-016-12","219240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELENE BROOKS DRIVET, id=selene-brooks-drivet}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219240","COFEPRIS-016-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MÁRQUEZ CALDERÓN SUSANA RUBI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-13]","[{roles=supplier, name=MÁRQUEZ CALDERÓN SUSANA RUBI, details={type=person}, id=marquez-calderon-susana-rubi}]","MXN","SECRETARÍA GENERAL","COFEPRIS-016-13-COFEPRIS-016-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[marquez-calderon-susana-rubi]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA LA ATENCIÓN Y SEGUIMIENTO DEL CUMPLIMIENTO DE LOS CONTRATOS Y PEDIDOS DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE BIENES CON LA FINALIDAD DE APORTAR ELEMENTOS PARA LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y/O DE LOS PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS QUE REALIZA LA DERMYSG","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA LA ATENCIÓN Y SEGUIMIENTO DEL CUMPLIMIENTO DE LOS CONTRATOS Y PEDIDOS DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE BIENES CON LA FINALIDAD DE APORTAR ELEMENTOS PARA LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y/O DE LOS PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS QUE REALIZA LA DERMYSG","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-016-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-016-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-016-13}]","APOYO TÉCNICO ESPECIALIZADO PARA LA ATENCIÓN Y SEGUIMIENTO DEL CUMPLIMIENTO DE LOS CONTRATOS Y PEDIDOS DE PRESTACIÓN DE SERVICIOS Y ADQUISICIÓN DE BIENES CON LA FINALIDAD DE APORTAR ELEMENTOS PARA LA ELABORACIÓN DE PROYECTOS DE CONTRATOS Y/O DE LOS PROCEDIMIENTOS DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS QUE REALIZA LA DERMYSG","COFEPRIS-016-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-10-31T00:00:00.000Z","COFEPRIS-016-13","ocds-0ud2q6-COFEPRIS-016-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁRQUEZ CALDERÓN SUSANA RUBI, id=marquez-calderon-susana-rubi}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-016-13"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-017-11]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-017-11-COFEPRIS-017-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE DIESEL PARA LA PLANTA DE EMERGENCIA DE LA COMISION DE CONTROL ANALITICO Y AMPLIACION DE COBERTURA","[{id=pot-1620519810584}]","ABASTECIMIENTO DE DIESEL PARA LA PLANTA DE EMERGENCIA DE LA COMISION DE CONTROL ANALITICO Y AMPLIACION DE COBERTURA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-017-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-017-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-017-11}]","ABASTECIMIENTO DE DIESEL PARA LA PLANTA DE EMERGENCIA DE LA COMISION DE CONTROL ANALITICO Y AMPLIACION DE COBERTURA","COFEPRIS-017-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-01-31T00:00:00.000Z","COFEPRIS-017-11","ocds-0ud2q6-COFEPRIS-017-11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-017-11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NATALIA IVETTE SILVA ARENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-017-12]","[{roles=supplier, name=NATALIA IVETTE SILVA ARENAS, details={type=person}, id=natalia-ivette-silva-arenas}]","MXN","SECRETARÍA GENERAL","COFEPRIS-017-12-COFEPRIS-017-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[natalia-ivette-silva-arenas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-017-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-017-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-017-12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","COFEPRIS-017-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-08-31T00:00:00.000Z","COFEPRIS-017-12","ocds-0ud2q6-COFEPRIS-017-12","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATALIA IVETTE SILVA ARENAS, id=natalia-ivette-silva-arenas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","COFEPRIS-017-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-020-13]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO, details={type=company}, id=universidad-autonoma-metropolitana-xochimilco}]","MXN","SECRETARÍA GENERAL","COFEPRIS-020-13-COFEPRIS-020-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-autonoma-metropolitana-xochimilco]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RATÓN DE CEPA BALB/C MACHO DE 4 A 5 SEMANAS RATÓN DE CEPA ICR/CD1 DE 6 A 8 SEMANAS COBAYO DE CEPA HATLEY CON PESO DE 250 A 350 GRAMOS Y DE 420 A 530 GRAMOS Y CONEJO NZB MÚLTIPLOS DE 3","[{id=pot-1620519810584}]","RATÓN DE CEPA BALB/C MACHO DE 4 A 5 SEMANAS RATÓN DE CEPA ICR/CD1 DE 6 A 8 SEMANAS COBAYO DE CEPA HATLEY CON PESO DE 250 A 350 GRAMOS Y DE 420 A 530 GRAMOS Y CONEJO NZB MÚLTIPLOS DE 3","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-020-13}]","RATÓN DE CEPA BALB/C MACHO DE 4 A 5 SEMANAS RATÓN DE CEPA ICR/CD1 DE 6 A 8 SEMANAS COBAYO DE CEPA HATLEY CON PESO DE 250 A 350 GRAMOS Y DE 420 A 530 GRAMOS Y CONEJO NZB MÚLTIPLOS DE 3","COFEPRIS-020-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-020-13","ocds-0ud2q6-COFEPRIS-020-13","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO, id=universidad-autonoma-metropolitana-xochimilco}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","COFEPRIS-020-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ANA YELLI ABELINO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-021-11]","[{roles=supplier, name=ANA YELLI ABELINO HERNANDEZ, details={type=person}, id=ana-yelli-abelino-hernandez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-021-11-COFEPRIS-021-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ana-yelli-abelino-hernandez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-021-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-021-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-021-11}]","Prestadores de servicios","COFEPRIS-021-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-021-11","ocds-0ud2q6-COFEPRIS-021-11","25520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA YELLI ABELINO HERNANDEZ, id=ana-yelli-abelino-hernandez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520","COFEPRIS-021-11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JESÚS MIGUEL GÓMEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-021-12]","[{roles=supplier, name=JESÚS MIGUEL GÓMEZ HERNÁNDEZ, details={type=person}, id=jesus-miguel-gomez-hernandez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-021-12-COFEPRIS-021-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jesus-miguel-gomez-hernandez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-021-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-021-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-021-12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","COFEPRIS-021-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-021-12","ocds-0ud2q6-COFEPRIS-021-12","145464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MIGUEL GÓMEZ HERNÁNDEZ, id=jesus-miguel-gomez-hernandez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145464","COFEPRIS-021-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KAVIK PROVEEDORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-018-13]","[{roles=supplier, name=KAVIK PROVEEDORES S.A DE C.V., details={type=company}, id=kavik-proveedores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-018-13-COFEPRIS-018-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[kavik-proveedores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-018-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-018-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-018-13}]","PRODUCTOS ALIMENTICIOS","COFEPRIS-018-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-018-13","ocds-0ud2q6-COFEPRIS-018-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAVIK PROVEEDORES S.A DE C.V., id=kavik-proveedores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-018-13"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-018BIS-12]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-018BIS-12-COFEPRIS-018BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jr-intercontrol-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-018BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-018BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-018BIS-12}]","SERVICIO DE FOTOCOPIADO","COFEPRIS-018BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-018BIS-12","ocds-0ud2q6-COFEPRIS-018BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-018BIS-12"
