"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Presidencia Municipal","active","complete","[SOLICIONES ELECTRICAS Y SERVICIOS GCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0046&AnoInv=2011&TipInv=D]","[{roles=supplier, name=SOLICIONES ELECTRICAS Y SERVICIOS GCI, S.A. DE C.V., details={type=company}, id=soliciones-electricas-y-servicios-gci-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-046-11-COP-AD-OPB-051-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[soliciones-electricas-y-servicios-gci-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcción de línea de distribución y subestación","[{id=compranet3-1620530467436}]","52059001","Construcción de línea de distribución y subestación","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-051-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-051-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0046&AnoInv=2011&TipInv=D}]","Construcción de línea de distribución y subestación","COP-AD-OPB-051-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-046-11","ocds-0ud2q6-52059001-046-11","133324.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLICIONES ELECTRICAS Y SERVICIOS GCI, S.A. DE C.V., id=soliciones-electricas-y-servicios-gci-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133324.4","COP-AD-OPB-051-2011"
"2021-05-09T03:21:07.000Z","2011-03-18T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-18T00:00:00.000Z","México","Presidencia Municipal","active","complete","[REINT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0047&AnoInv=2011&TipInv=D]","[{roles=supplier, name=REINT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reint-construcciones-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-047-11-COP-AD-OPB-052-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[reint-construcciones-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Rehabilitación del campo de futbol","[{id=compranet3-1620530467436}]","52059001","Rehabilitación del campo de futbol","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-052-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-052-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0047&AnoInv=2011&TipInv=D}]","Rehabilitación del campo de futbol","COP-AD-OPB-052-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-047-11","ocds-0ud2q6-52059001-047-11","111620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINT CONSTRUCCIONES, S.A. DE C.V., id=reint-construcciones-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111620","COP-AD-OPB-052-2011"
"2021-05-09T03:21:07.000Z","2011-03-18T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-18T00:00:00.000Z","México","Presidencia Municipal","active","complete","[REINT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0049&AnoInv=2011&TipInv=D]","[{roles=supplier, name=REINT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reint-construcciones-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-049-11-COP-AD-OPB-054-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[reint-construcciones-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Rehabilitación del campo de futbol","[{id=compranet3-1620530467436}]","52059001","Rehabilitación del campo de futbol","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-054-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-054-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0049&AnoInv=2011&TipInv=D}]","Rehabilitación del campo de futbol","COP-AD-OPB-054-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-049-11","ocds-0ud2q6-52059001-049-11","396567.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINT CONSTRUCCIONES, S.A. DE C.V., id=reint-construcciones-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396567.5","COP-AD-OPB-054-2011"
"2021-05-09T03:21:07.000Z","2011-03-30T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Presidencia Municipal","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0051&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-051-11-COP-IR-OPB-057-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Alumbrado público","[{id=compranet3-1620530467436}]","52059001","Alumbrado público","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-057-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-057-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0051&AnoInv=2011&TipInv=R}]","Alumbrado público","COP-IR-OPB-057-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-051-11","ocds-0ud2q6-52059001-051-11","2675534.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675534.43","COP-IR-OPB-057-2011"
"2021-05-09T03:21:07.000Z","2011-03-30T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Presidencia Municipal","active","complete","[CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0052&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-052-11-COP-IR-OPB-058-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[construcciones-y-suministros-rams-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Alumbrado público","[{id=compranet3-1620530467436}]","52059001","Alumbrado público","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-058-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-058-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0052&AnoInv=2011&TipInv=R}]","Alumbrado público","COP-IR-OPB-058-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-052-11","ocds-0ud2q6-52059001-052-11","2576596.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS, S.A. DE C.V., id=construcciones-y-suministros-rams-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576596.09","COP-IR-OPB-058-2011"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Presidencia Municipal","active","complete","[CONSTRUCTORA DEL CARIBE PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0057&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA DEL CARIBE PENINSULAR, S.A. DE C.V., details={type=company}, id=constructora-del-caribe-peninsular-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-057-11-COP-IR-OPB-069-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[constructora-del-caribe-peninsular-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcción y rehabilitación de calles de terracería","[{id=compranet3-1620530467436}]","52059001","Construcción y rehabilitación de calles de terracería","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-069-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-069-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0057&AnoInv=2011&TipInv=R}]","Construcción y rehabilitación de calles de terracería","COP-IR-OPB-069-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-057-11","ocds-0ud2q6-52059001-057-11","466473.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL CARIBE PENINSULAR, S.A. DE C.V., id=constructora-del-caribe-peninsular-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466473.91","COP-IR-OPB-069-2011"
"2021-05-09T03:21:07.000Z","2011-06-13T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-13T00:00:00.000Z","México","Presidencia Municipal","active","complete","[OSCAR JESUS ALEJOS CHULIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0058&AnoInv=2011&TipInv=R]","[{roles=supplier, name=OSCAR JESUS ALEJOS CHULIN, details={type=person}, id=oscar-jesus-alejos-chulin}]","Nacional","MXN","Presidencia Municipal","52059001-058-11-COP-IR-OPB-078-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[oscar-jesus-alejos-chulin]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcion de Registros para Pozos de Absorcion","[{id=compranet3-1620530467436}]","52059001","Construcion de Registros para Pozos de Absorcion","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-078-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-078-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0058&AnoInv=2011&TipInv=R}]","Construcion de Registros para Pozos de Absorcion","COP-IR-OPB-078-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-058-11","ocds-0ud2q6-52059001-058-11","1390667.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR JESUS ALEJOS CHULIN, id=oscar-jesus-alejos-chulin}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390667.21","COP-IR-OPB-078-2011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0059&AnoInv=2011&TipInv=R]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-059-11-COP-IR-OPB-082-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construccion de Calles de Terraceria","[{id=compranet3-1620530467436}]","52059001","Construccion de Calles de Terraceria","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-082-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-082-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0059&AnoInv=2011&TipInv=R}]","Construccion de Calles de Terraceria","COP-IR-OPB-082-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-059-11","ocds-0ud2q6-52059001-059-11","2574717.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO, S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2574717.64","COP-IR-OPB-082-2011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0060&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., details={type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-060-11-COP-IR-OPB-083-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construccion de Pozos de Absorcion","[{id=compranet3-1620530467436}]","52059001","Construccion de Pozos de Absorcion","limited","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-083-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-083-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0060&AnoInv=2011&TipInv=R}]","Construccion de Pozos de Absorcion","COP-IR-OPB-083-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-060-11","ocds-0ud2q6-52059001-060-11","678542.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678542.15","COP-IR-OPB-083-2011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Presidencia Municipal","active","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0061&AnoInv=2011&TipInv=D]","[{roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., details={type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","52059001-061-11-COP-AD-OPB-084-2011","[contract]","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv]","works","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Desazolve de pozos","[{id=compranet3-1620530467436}]","52059001","Desazolve de pozos","direct","institution","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-084-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-084-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52059&ClaUni=1&NumInv=0061&AnoInv=2011&TipInv=D}]","Desazolve de pozos","COP-AD-OPB-084-2011","H. AYUNTAMIENTO CONSTITUCIONAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52059001-061-11","ocds-0ud2q6-52059001-061-11","324275.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, S.A. DE C.V., id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales-sa-de-cv}]","h-ayuntamiento-constitucional-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324275.4","COP-AD-OPB-084-2011"
