"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUANAJUATO","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/GTO/COMB/05/2015]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUANAJUATO","ADJ/GTO/COMB/05/2015-ADJ/GTO/COMB/05/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUANAJUATO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/GTO/COMB/05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/GTO/COMB/05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/GTO/COMB/05/2015}]","SUMINISTRO DE COMBUSTIBLE","ADJ/GTO/COMB/05/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/GTO/COMB/05/2015","ocds-0ud2q6-ADJ/GTO/COMB/05/2015","5589891.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5589891.72","ADJ/GTO/COMB/05/2015"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MEX/COMB/024/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO","ADJ/MEX/COMB/024/2016-ADJ/MEX/COMB/024/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/MEX/COMB/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/MEX/COMB/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MEX/COMB/024/2016}]","SUMINISTRO DE COMBUSTIBLE","ADJ/MEX/COMB/024/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/MEX/COMB/024/2016","ocds-0ud2q6-ADJ/MEX/COMB/024/2016","4550844.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4550844.86","ADJ/MEX/COMB/024/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","active","complete","[SI VALE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/HGO/COMB/010/2015]","[{roles=supplier, name=SI VALE DE MEXICO SA DE CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","ADD/HGO/COMB/010/2015-ADD/HGO/COMB/010/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para vehiculos terrestres","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para vehiculos terrestres",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/HGO/COMB/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/HGO/COMB/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/HGO/COMB/010/2015}]","Combustibles lubricantes y aditivos para vehiculos terrestres","ADD/HGO/COMB/010/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/HGO/COMB/010/2015","ocds-0ud2q6-ADD/HGO/COMB/010/2015","4350559.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO SA DE CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350559.48","ADD/HGO/COMB/010/2015"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/JAL/COMB/001/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","ADJ/JAL/COMB/001/2016-ADJ/JAL/COMB/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/JAL/COMB/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/JAL/COMB/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/JAL/COMB/001/2016}]","SUMINISTRO DE GASOLINA PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","ADJ/JAL/COMB/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/JAL/COMB/001/2016","ocds-0ud2q6-ADJ/JAL/COMB/001/2016","3615303.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3615303.88","ADJ/JAL/COMB/001/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/GAS/SLP/005/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","AD/GAS/SLP/005/2016-AD/GAS/SLP/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/GAS/SLP/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/GAS/SLP/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/GAS/SLP/005/2016}]","SUMINISTRO DE COMBUSTIBLE","AD/GAS/SLP/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/GAS/SLP/005/2016","ocds-0ud2q6-AD/GAS/SLP/005/2016","3038563.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3038563.34","AD/GAS/SLP/005/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Si Vale de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/GAS/COMB/001/2015]","[{roles=supplier, name=Si Vale de México S.A. de C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","ADD/GAS/COMB/001/2015-ADD/GAS/COMB/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/GAS/COMB/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/GAS/COMB/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/GAS/COMB/001/2015}]","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015","ADD/GAS/COMB/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/GAS/COMB/001/2015","ocds-0ud2q6-ADD/GAS/COMB/001/2015","2765112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale de México S.A. de C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765112","ADD/GAS/COMB/001/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","active","complete","[SI VALE DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/COL/COMB/003/2015]","[{roles=supplier, name=SI VALE DE MEXICO S A DE C V, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","ADD/COL/COMB/003/2015-ADD/COL/COMB/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN COLIMA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-colima-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/COL/COMB/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/COL/COMB/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/COL/COMB/003/2015}]","SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS A TRAVES DE TARJETAS ELECTRONICAS","ADD/COL/COMB/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/COL/COMB/003/2015","ocds-0ud2q6-ADD/COL/COMB/003/2015","2070401.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S A DE C V, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070401.95","ADD/COL/COMB/003/2015"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","active","complete","[SI VALE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AAD/HGO/COMB/004/2016]","[{roles=supplier, name=SI VALE DE MEXICO SA DE CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","AAD/HGO/COMB/004/2016-AAD/HGO/COMB/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Combustible","[{id=pot-1620519810584}]","Suministro de Combustible",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN HIDALGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-hidalgo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AAD/HGO/COMB/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AAD/HGO/COMB/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AAD/HGO/COMB/004/2016}]","Suministro de Combustible","AAD/HGO/COMB/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AAD/HGO/COMB/004/2016","ocds-0ud2q6-AAD/HGO/COMB/004/2016","2050536.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO SA DE CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050536.78","AAD/HGO/COMB/004/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","active","complete","[SI VALE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/COMB/001/2016]","[{roles=supplier, name=SI VALE DE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","ADJ/CAM/COMB/001/2016-ADJ/CAM/COMB/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CAMPECHE","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-campeche-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CAM/COMB/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CAM/COMB/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CAM/COMB/001/2016}]","PRESTACION DE SERVICIO DE SUMINISTRO DE GASOLINA A TRAVES DE TARJETAS ELECTRONICAS","ADJ/CAM/COMB/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/CAM/COMB/001/2016","ocds-0ud2q6-ADJ/CAM/COMB/001/2016","1950843.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO S.A. DE C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950843.16","ADJ/CAM/COMB/001/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","active","complete","[Si Vale de Mexico SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/JAL/COMB/003/2015]","[{roles=supplier, name=Si Vale de Mexico SA de CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","ADJ/JAL/COMB/003/2015-ADJ/JAL/COMB/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustible mediante tarjetas electronicas","[{id=pot-1620519810584}]","Suministro de combustible mediante tarjetas electronicas","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN JALISCO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/JAL/COMB/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/JAL/COMB/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/JAL/COMB/003/2015}]","Suministro de combustible mediante tarjetas electronicas","ADJ/JAL/COMB/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/JAL/COMB/003/2015","ocds-0ud2q6-ADJ/JAL/COMB/003/2015","1929000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale de Mexico SA de CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1929000","ADJ/JAL/COMB/003/2015"
