"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[MARIA DEL CARMEN ARELLANO MENESES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00147/2014]","[{roles=supplier, name=MARIA DEL CARMEN ARELLANO MENESES, details={type=person}, id=maria-del-carmen-arellano-meneses}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00147/2014-SAE/00147/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[maria-del-carmen-arellano-meneses]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LFCL (PACHUCA HIDALGO Y ZONA CONURBADA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LFCL (PACHUCA HIDALGO Y ZONA CONURBADA","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00147/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00147/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00147/2014}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LFCL (PACHUCA HIDALGO Y ZONA CONURBADA","SAE/00147/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00147/2014","ocds-0ud2q6-SAE/00147/2014","3350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN ARELLANO MENESES, id=maria-del-carmen-arellano-meneses}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350000","SAE/00147/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00148/2014]","[{roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00148/2014-SAE/00148/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-y-drogueria-toluca-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00148/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00148/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00148/2014}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","SAE/00148/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00148/2014","ocds-0ud2q6-SAE/00148/2014","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","SAE/00148/2014"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[VALUACION INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00150/2015]","[{roles=supplier, name=VALUACION INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=valuacion-industrial-y-comercial-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00150/2015-SAE/00150/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[valuacion-industrial-y-comercial-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALORACIÓN DE 22 211 BIENES DE TELECOMUNICACIONES PROPIEDAD DE FNML.","[{id=pot-1620519810584}]","SERVICIO DE VALORACIÓN DE 22 211 BIENES DE TELECOMUNICACIONES PROPIEDAD DE FNML.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00150/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00150/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00150/2015}]","SERVICIO DE VALORACIÓN DE 22 211 BIENES DE TELECOMUNICACIONES PROPIEDAD DE FNML.","SAE/00150/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-08-14T00:00:00.000Z","SAE/00150/2015","ocds-0ud2q6-SAE/00150/2015","305406.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACION INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=valuacion-industrial-y-comercial-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305406.25","SAE/00150/2015"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[URBAN Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00156/2011]","[{roles=supplier, name=URBAN Y COMPAÑIA S.C., details={type=company}, id=urban-y-compania-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00156/2011-SAE/00156/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[urban-y-compania-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROCESAMIENTO DE CONTABILIDAD DETERMINACIÓN DE IMPUESTOS FEDERALES Y TODAS LAS OBLIGACIONES FISCALES A QUE SE ENCUENTREN SUJETAS LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE PROCESAMIENTO DE CONTABILIDAD DETERMINACIÓN DE IMPUESTOS FEDERALES Y TODAS LAS OBLIGACIONES FISCALES A QUE SE ENCUENTREN SUJETAS LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00156/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00156/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00156/2011}]","SERVICIOS DE PROCESAMIENTO DE CONTABILIDAD DETERMINACIÓN DE IMPUESTOS FEDERALES Y TODAS LAS OBLIGACIONES FISCALES A QUE SE ENCUENTREN SUJETAS LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN","SAE/00156/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00156/2011","ocds-0ud2q6-SAE/00156/2011","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAN Y COMPAÑIA S.C., id=urban-y-compania-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SAE/00156/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DESPACHO SOLLOA TELLO DE MENESES Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00156/2012]","[{roles=supplier, name=DESPACHO SOLLOA TELLO DE MENESES Y COMPAÑIA S.C., details={type=company}, id=despacho-solloa-tello-de-meneses-y-compania-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00156/2012-SAE/00156/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-solloa-tello-de-meneses-y-compania-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL BANCO NACIONAL DE CRÉDITO RURAL S.N.C. EN LIQUIDACIÓN CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL BANCO NACIONAL DE CRÉDITO RURAL S.N.C. EN LIQUIDACIÓN CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00156/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00156/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00156/2012}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL BANCO NACIONAL DE CRÉDITO RURAL S.N.C. EN LIQUIDACIÓN CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011","SAE/00156/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00156/2012","ocds-0ud2q6-SAE/00156/2012","285636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO SOLLOA TELLO DE MENESES Y COMPAÑIA S.C., id=despacho-solloa-tello-de-meneses-y-compania-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285636","SAE/00156/2012"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[EXCEL TECHNICAL SERVICES DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00157/2011]","[{roles=supplier, name=EXCEL TECHNICAL SERVICES DE MEXICO S.A DE C.V., details={type=company}, id=excel-technical-services-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00157/2011-SAE/00157/2011","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[excel-technical-services-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL PARA REALIZAR ACTIVIDADES DE APOYO DE LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN BAJO LA RESPONSABILIDAD DEL SAE.","[{id=pot-1620519810584}]","SERVICIOS DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL PARA REALIZAR ACTIVIDADES DE APOYO DE LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN BAJO LA RESPONSABILIDAD DEL SAE.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00157/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00157/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00157/2011}]","SERVICIOS DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL PARA REALIZAR ACTIVIDADES DE APOYO DE LAS EMPRESAS EN PROCESO DE LIQUIDACIÓN Y ADMINISTRACIÓN BAJO LA RESPONSABILIDAD DEL SAE.","SAE/00157/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-04-30T00:00:00.000Z","SAE/00157/2011","ocds-0ud2q6-SAE/00157/2011","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL TECHNICAL SERVICES DE MEXICO S.A DE C.V., id=excel-technical-services-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","SAE/00157/2011"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[BERTHA ALICIA GARCIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00163/2015]","[{roles=supplier, name=BERTHA ALICIA GARCIA NUÑEZ, details={type=person}, id=bertha-alicia-garcia-nunez}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00163/2015-SAE/00163/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[bertha-alicia-garcia-nunez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE EN TORREÓN COAHUILA PARA FNML.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE EN TORREÓN COAHUILA PARA FNML.",,"institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00163/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00163/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00163/2015}]","ARRENDAMIENTO DE INMUEBLE EN TORREÓN COAHUILA PARA FNML.","SAE/00163/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00163/2015","ocds-0ud2q6-SAE/00163/2015","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA ALICIA GARCIA NUÑEZ, id=bertha-alicia-garcia-nunez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SAE/00163/2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[DESECHOS BIOLOGICOS E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00168/2015]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00168/2015-SAE/00168/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[desechos-biologicos-e-industriales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS PARA FNML","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS PARA FNML","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00168/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00168/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00168/2015}]","SERVICIO DE RECOLECCIÓN TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS PARA FNML","SAE/00168/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00168/2015","ocds-0ud2q6-SAE/00168/2015","64300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64300","SAE/00168/2015"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LABORATORIO MEDICO POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00206/2014]","[{roles=supplier, name=LABORATORIO MEDICO POLANCO S.A. DE C.V., details={type=company}, id=laboratorio-medico-polanco-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00206/2014-SAE/00206/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[laboratorio-medico-polanco-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE GABINETE DE RADIOLOGÍA PARA REALIZAR ESTUDIOS DE APOYO DE DIAGNÓSTICO A LOS JUBILADOS DE CONFIANZA Y SUS BENEFICIARIOS DE LYFC EN LA CIUDAD DE MÉXICO DF Y ÁREA METROPOLITANA.","[{id=pot-1620519810584}]","SERVICIOS DE GABINETE DE RADIOLOGÍA PARA REALIZAR ESTUDIOS DE APOYO DE DIAGNÓSTICO A LOS JUBILADOS DE CONFIANZA Y SUS BENEFICIARIOS DE LYFC EN LA CIUDAD DE MÉXICO DF Y ÁREA METROPOLITANA.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00206/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00206/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00206/2014}]","SERVICIOS DE GABINETE DE RADIOLOGÍA PARA REALIZAR ESTUDIOS DE APOYO DE DIAGNÓSTICO A LOS JUBILADOS DE CONFIANZA Y SUS BENEFICIARIOS DE LYFC EN LA CIUDAD DE MÉXICO DF Y ÁREA METROPOLITANA.","SAE/00206/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00206/2014","ocds-0ud2q6-SAE/00206/2014","13500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEDICO POLANCO S.A. DE C.V., id=laboratorio-medico-polanco-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500000","SAE/00206/2014"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RSM BOGARIN Y CIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00206/2015]","[{roles=supplier, name=RSM BOGARIN Y CIA S.C., details={type=company}, id=rsm-bogarin-y-cia-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00206/2015-SAE/00206/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[rsm-bogarin-y-cia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REALIZACIÓN DE AUDITORÍAS EXTERNAS SOBRE LOS ESTADOS FINANCIEROS DE FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN FNML CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015.","[{id=pot-1620519810584}]","SERVICIOS PARA LA REALIZACIÓN DE AUDITORÍAS EXTERNAS SOBRE LOS ESTADOS FINANCIEROS DE FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN FNML CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015.","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00206/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00206/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00206/2015}]","SERVICIOS PARA LA REALIZACIÓN DE AUDITORÍAS EXTERNAS SOBRE LOS ESTADOS FINANCIEROS DE FERROCARRILES NACIONALES DE MÉXICO EN LIQUIDACIÓN FNML CON CIFRAS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2015.","SAE/00206/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-15T00:00:00.000Z","SAE/00206/2015","ocds-0ud2q6-SAE/00206/2015","285030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RSM BOGARIN Y CIA S.C., id=rsm-bogarin-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285030","SAE/00206/2015"
