"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:57:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","13560000","CRC","Instituto Nacional de Seguros","2018CD-000113-0001000001-432018745300286","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0001000001}]","432018745300286","2018CD-000113-0001000001","ocds-rwubve-2018CD-000113-0001000001","[BIENES]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432018745300286"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T15:19:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","16729275","CRC","Instituto Nacional de Seguros","2018LA-000021-0001000001-432018745300531","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: uso ortopédico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001}]","432018745300531","2018LA-000021-0001000001","ocds-rwubve-2018LA-000021-0001000001","[BIENES]","86189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","16729275","https://www.sicop.go.cr/index.jsp","buyer","86189000","432018745300531"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T16:20:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","13975000","CRC","Instituto Nacional de Seguros","2018CD-000076-0001000001-432018745300334","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001000001}]","432018745300334","2018CD-000076-0001000001","ocds-rwubve-2018CD-000076-0001000001","[BIENES]","518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","13975000","https://www.sicop.go.cr/index.jsp","buyer","518000","432018745300334"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T13:50:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","3166360.3","CRC","Instituto Nacional de Seguros","2019CD-000287-0001000001-432019745300334","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0001000001}]","432019745300334","2019CD-000287-0001000001","ocds-rwubve-2019CD-000287-0001000001","[BIENES]","2940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","3166360.3","https://www.sicop.go.cr/index.jsp","buyer","2940000","432019745300334"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T13:39:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","5500000","CRC","Instituto Nacional de Seguros","2019CD-000389-0001000001-432019745300335","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de implemento: RODILLERA CON ROTULA LIBRE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000389-0001000001}]","432019745300335","2019CD-000389-0001000001","ocds-rwubve-2019CD-000389-0001000001","[BIENES]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432019745300335"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T15:41:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1828688.8","CRC","Instituto Nacional de Seguros","2020CD-000008-0001000001-432020745300046","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos de baja rotación.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0001000001}]","432020745300046","2020CD-000008-0001000001","ocds-rwubve-2020CD-000008-0001000001","[BIENES]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1828688.8","https://www.sicop.go.cr/index.jsp","buyer","1780000","432020745300046"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-12T08:01:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","25951520","CRC","Instituto Nacional de Seguros","2019RC-000007-0001000001-432019745300228","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos muestras registradas en quinta valoración”.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000007-0001000001}]","432019745300228","2019RC-000007-0001000001","ocds-rwubve-2019RC-000007-0001000001","[BIENES]","4.70230992E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","25951520","https://www.sicop.go.cr/index.jsp","buyer","4.70230992E7","432019745300228"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-19T16:50:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","740000","CRC","Instituto Nacional de Seguros","2019RC-000003-0001000001-432019745700065","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras por Requerimiento según primera fase de aceptación de Implementos Médicos (Tercera Valoración).","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000003-0001000001}]","432019745700065","2019RC-000003-0001000001","ocds-rwubve-2019RC-000003-0001000001","[BIENES]","34735000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","34735000","432019745700065"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T15:20:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","20117280","CRC","Instituto Nacional de Seguros","2019RC-000014-0001000001-432019745300373","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001}]","432019745300373","2019RC-000014-0001000001","ocds-rwubve-2019RC-000014-0001000001","[BIENES]","1012419","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","20117280","https://www.sicop.go.cr/index.jsp","buyer","1012419","432019745300373"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-05T16:14:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000015-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","7469228","CRC","Instituto Nacional de Seguros","2019RC-000015-0001000001-432019745300428","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos derivado de la Sétima valoración previa de implementos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000015-0001000001}]","432019745300428","2019RC-000015-0001000001","ocds-rwubve-2019RC-000015-0001000001","[BIENES]","8197780.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","7469228","https://www.sicop.go.cr/index.jsp","buyer","8197780.8","432019745300428"
