"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TEMPLE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311811&vv_provsino=0]","[{roles=supplier, name=TEMPLE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-192-09-4500311811","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[temple-electricidad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material electrico","[{id=compranet3-1620530467436}]","18576007","Material electrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500311811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311811&vv_provsino=0}]","Material electrico","4500311811","PEMEX REFINACIÓN","18576007-192-09","ocds-0ud2q6-18576007-192-09","219128.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219128.53","4500311811"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279755&vv_provsino=0]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-193-08-4500279755","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18576007","Lámina de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279755&vv_provsino=0}]","Lámina de acero","4500279755","PEMEX REFINACIÓN","18576007-193-08","ocds-0ud2q6-18576007-193-08","195542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO, S. A. DE C. V., id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195542","4500279755"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GREENTEK S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313827&vv_provsino=0]","[{roles=supplier, name=GREENTEK S.A DE C.V, details={type=company}, id=greentek-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-193-09-4500313827","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[greentek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Relevador electrico","[{id=compranet3-1620530467436}]","18576007","Relevador electrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500313827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313827&vv_provsino=0}]","Relevador electrico","4500313827","PEMEX REFINACIÓN","18576007-193-09","ocds-0ud2q6-18576007-193-09","211792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREENTEK S.A DE C.V, id=greentek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211792","4500313827"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CÍA. SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279297&vv_provsino=0]","[{roles=supplier, name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-194-08-4500279297","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cia-sherwin-williams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Pinturas anticorrosivas","[{id=compranet3-1620530467436}]","18576007","Pinturas anticorrosivas","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279297&vv_provsino=0}]","Pinturas anticorrosivas","4500279297","PEMEX REFINACIÓN","18576007-194-08","ocds-0ud2q6-18576007-194-08","379910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CÍA. SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379910","4500279297"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313383&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-194-09-4500313383","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Concreto refractario","[{id=compranet3-1620530467436}]","18576007","Concreto refractario","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500313383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500313383&vv_provsino=0}]","Concreto refractario","4500313383","PEMEX REFINACIÓN","18576007-194-09","ocds-0ud2q6-18576007-194-09","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S. A. DE C. V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4500313383"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAS THERME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280810&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS THERME, S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-195-08-4500280810","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrias-therme-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Piloto para quemador","[{id=compranet3-1620530467436}]","18576007","Piloto para quemador","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280810&vv_provsino=0}]","Piloto para quemador","4500280810","PEMEX REFINACIÓN","18576007-195-08","ocds-0ud2q6-18576007-195-08","352899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME, S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352899","4500280810"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FUJI AIRTOOLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310082&vv_provsino=0]","[{roles=supplier, name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., details={type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-195-09-4500310082","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fuji-airtools-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello perimetral","[{id=compranet3-1620530467436}]","18576007","Sello perimetral","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500310082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310082&vv_provsino=0}]","Sello perimetral","4500310082","PEMEX REFINACIÓN","18576007-195-09","ocds-0ud2q6-18576007-195-09","200073.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AIRTOOLS DE MEXICO, S.A. DE C.V., id=fuji-airtools-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200073.52","4500310082"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279546&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-196-08-4500279546","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576007","Compresora (para usos industriales)","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500279546&vv_provsino=0}]","Compresora (para usos industriales)","4500279546","PEMEX REFINACIÓN","18576007-196-08","ocds-0ud2q6-18576007-196-08","574772.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574772.93","4500279546"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312277&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-196-09-4500312277","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Rodamiento","[{id=compranet3-1620530467436}]","18576007","Rodamiento","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500312277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0196&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312277&vv_provsino=0}]","Rodamiento","4500312277","PEMEX REFINACIÓN","18576007-196-09","ocds-0ud2q6-18576007-196-09","194561.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194561.45","4500312277"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281857&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-197-08-4500281857","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18576007","Lámina de acero","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500281857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500281857&vv_provsino=0}]","Lámina de acero","4500281857","PEMEX REFINACIÓN","18576007-197-08","ocds-0ud2q6-18576007-197-08","991863.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991863.62","4500281857"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CALDERAS Y EQUIPOS TERMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312271&vv_provsino=0]","[{roles=supplier, name=CALDERAS Y EQUIPOS TERMICOS, S.A. DE C.V., details={type=company}, id=calderas-y-equipos-termicos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-197-09-4500312271","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[calderas-y-equipos-termicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18576007","Tubos de acero","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500312271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312271&vv_provsino=0}]","Tubos de acero","4500312271","PEMEX REFINACIÓN","18576007-197-09","ocds-0ud2q6-18576007-197-09","171000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALDERAS Y EQUIPOS TERMICOS, S.A. DE C.V., id=calderas-y-equipos-termicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171000","4500312271"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280453&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-198-08-4500280453","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tela (rejilla) alambre","[{id=compranet3-1620530467436}]","18576007","Tela (rejilla) alambre","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280453&vv_provsino=0}]","Tela (rejilla) alambre","4500280453","PEMEX REFINACIÓN","18576007-198-08","ocds-0ud2q6-18576007-198-08","437253.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437253.76","4500280453"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311157&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-198-09-4500311157","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conexiones","[{id=compranet3-1620530467436}]","18576007","Conexiones","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500311157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0198&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311157&vv_provsino=0}]","Conexiones","4500311157","PEMEX REFINACIÓN","18576007-198-09","ocds-0ud2q6-18576007-198-09","168818.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168818.8","4500311157"
