"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN29025001-001-07-8&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras y Almacén","29025001-001-07-LPN29025001-001-07-8","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[productos-para-consumo-empresarial-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Mobiliario para la Universidad","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Mobiliario para la Universidad","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPN29025001-001-07-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN29025001-001-07-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN29025001-001-07-8&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario para la Universidad","LPN29025001-001-07-8","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-001-07","ocds-0ud2q6-29025001-001-07","4428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4428","LPN29025001-001-07-8"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[OFITODO DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN29025001-001-07-10&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFITODO DE AGUASCALIENTES SA DE CV, details={type=company}, id=ofitodo-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras y Almacén","29025001-001-07-PN29025001-001-07-10","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[ofitodo-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Mobiliario para la Universidad","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Mobiliario para la Universidad","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","PN29025001-001-07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN29025001-001-07-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN29025001-001-07-10&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario para la Universidad","PN29025001-001-07-10","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-001-07","ocds-0ud2q6-29025001-001-07","17050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO DE AGUASCALIENTES SA DE CV, id=ofitodo-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17050","PN29025001-001-07-10"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[KEOSA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN29025001-001-07-11&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KEOSA, S. DE R.L., details={type=company}, id=keosa-s-s-de-rl}]","Nacional","MXN","Departamento de Compras y Almacén","29025001-001-07-PN29025001-001-07-11","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[keosa-s-s-de-rl]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Mobiliario para la Universidad","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Mobiliario para la Universidad","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","PN29025001-001-07-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN29025001-001-07-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN29025001-001-07-11&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario para la Universidad","PN29025001-001-07-11","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-001-07","ocds-0ud2q6-29025001-001-07","4812.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEOSA, S. DE R.L., id=keosa-s-s-de-rl}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4812.75","PN29025001-001-07-11"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN29025001-001-07-4&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Departamento de Compras y Almacén","29025001-001-07-LPN29025001-001-07-4","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[muebles-noriega-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Mobiliario para la Universidad","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Mobiliario para la Universidad","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPN29025001-001-07-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN29025001-001-07-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN29025001-001-07-4&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario para la Universidad","LPN29025001-001-07-4","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-001-07","ocds-0ud2q6-29025001-001-07","62090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62090","LPN29025001-001-07-4"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-001-08&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-001-08-LPI29025001-001-08","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Equipo Quirurgico de Uso Veterinario","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Equipo Quirurgico de Uso Veterinario","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-001-08&p_CveDep=29025&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Quirurgico de Uso Veterinario","LPI29025001-001-08","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-001-08","ocds-0ud2q6-29025001-001-08","535000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535000","LPI29025001-001-08"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-03-29025001-002-03-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE COMPUTO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-03-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-03-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","29025001-002-03-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-03","ocds-0ud2q6-29025001-002-03","94065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94065","29025001-002-03-3"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[GRUPO PRYBO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PRYBO S.A. DE C.V., details={type=company}, id=grupo-prybo-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-03-29025001-002-03-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[grupo-prybo-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29025001","EQUIPO DE COMPUTO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-03-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-03-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","29025001-002-03-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-03","ocds-0ud2q6-29025001-002-03","509299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYBO S.A. DE C.V., id=grupo-prybo-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509299","29025001-002-03-2"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-04-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-04-29025001-002-04-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-04-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-04-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-04-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPO PARA LABORATORIO","29025001-002-04-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-04","ocds-0ud2q6-29025001-002-04","591350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591350","29025001-002-04-2"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-04-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-04-29025001-002-04-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[instrumel-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-002-04-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-002-04-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-002-04-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPO PARA LABORATORIO","29025001-002-04-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-04","ocds-0ud2q6-29025001-002-04","209070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209070","29025001-002-04-3"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-002-05-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-002-05-LPI29025001-002-05-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[ofi-productos-de-computacion-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Aquisiciýn de Equipo de Computo y Software","[{id=compranet3-1620530467436}]","29025001","Aquisiciýn de Equipo de Computo y Software","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-002-05-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-002-05-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-002-05-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Aquisiciýn de Equipo de Computo y Software","LPI29025001-002-05-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-002-05","ocds-0ud2q6-29025001-002-05","77106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77106","LPI29025001-002-05-2"
