"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KUUSISTO OSMO ENSIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0727&AnoInv=2010&TipInv=D]","[{roles=supplier, name=KUUSISTO OSMO ENSIO, details={type=person}, id=kuusisto-osmo-ensio}]","Nacional","MXN","Departamento de Adquisiciones","06325002-727-10-10177","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[kuusisto-osmo-ensio]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6325002","Estudios y proyectos","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0727&AnoInv=2010&TipInv=D}]","Estudios y proyectos","10177","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-727-10","ocds-0ud2q6-06325002-727-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KUUSISTO OSMO ENSIO, id=kuusisto-osmo-ensio}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","10177"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALES OUT SOURCING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0728&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10182&vv_provsino=0]","[{roles=supplier, name=SALES OUT SOURCING, S.A. DE C.V., details={type=company}, id=sales-out-sourcing-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-728-10-10182","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sales-out-sourcing-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AUDITORIA","[{id=compranet3-1620530467436}]","6325002","AUDITORIA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0728&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10182&vv_provsino=0}]","AUDITORIA","10182","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-728-10","ocds-0ud2q6-06325002-728-10","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALES OUT SOURCING, S.A. DE C.V., id=sales-out-sourcing-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","10182"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELIAS MUSTRI GALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0810&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10290&vv_provsino=0]","[{roles=supplier, name=ELIAS MUSTRI GALANTE, details={type=person}, id=elias-mustri-galante}]","Nacional","MXN","Departamento de Adquisiciones","06325002-810-10-10290","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[elias-mustri-galante]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0810&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10290&vv_provsino=0}]","Folletos, boletines y similares","10290","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-810-10","ocds-0ud2q6-06325002-810-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS MUSTRI GALANTE, id=elias-mustri-galante}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","10290"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUDIOTEL DEL GOLFO, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0730&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10231&vv_provsino=0]","[{roles=supplier, name=AUDIOTEL DEL GOLFO, S.A .DE C.V., details={type=company}, id=audiotel-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-730-10-10231","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[audiotel-del-golfo-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0730&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10231&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","10231","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-730-10","ocds-0ud2q6-06325002-730-10","1648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOTEL DEL GOLFO, S.A .DE C.V., id=audiotel-del-golfo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648","10231"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GERARDO VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0812&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10313&vv_provsino=0]","[{roles=supplier, name=GERARDO VARGAS GONZALEZ, details={type=person}, id=gerardo-vargas-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","06325002-812-10-10313","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gerardo-vargas-gonzalez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","6325002","REFACCIONES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0812&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10313&vv_provsino=0}]","REFACCIONES","10313","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-812-10","ocds-0ud2q6-06325002-812-10","112431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO VARGAS GONZALEZ, id=gerardo-vargas-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112431","10313"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0813&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10319&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-813-10-10319","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENFAJILLADORA","[{id=compranet3-1620530467436}]","6325002","ENFAJILLADORA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0813&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10319&vv_provsino=0}]","ENFAJILLADORA","10319","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-813-10","ocds-0ud2q6-06325002-813-10","5990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5990","10319"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GERARDO VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0814&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10328&vv_provsino=0]","[{roles=supplier, name=GERARDO VARGAS GONZALEZ, details={type=person}, id=gerardo-vargas-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","06325002-814-10-10328","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gerardo-vargas-gonzalez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","6325002","REFACCIONES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0814&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10328&vv_provsino=0}]","REFACCIONES","10328","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-814-10","ocds-0ud2q6-06325002-814-10","49154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO VARGAS GONZALEZ, id=gerardo-vargas-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49154","10328"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS ENRIQUE CRUZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0734&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10191&vv_provsino=0]","[{roles=supplier, name=LUIS ENRIQUE CRUZ ECHEVERRIA, details={type=person}, id=luis-enrique-cruz-echeverria}]","Nacional","MXN","Departamento de Adquisiciones","06325002-734-10-10191","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[luis-enrique-cruz-echeverria]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0734&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10191&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","10191","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-734-10","ocds-0ud2q6-06325002-734-10","24800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE CRUZ ECHEVERRIA, id=luis-enrique-cruz-echeverria}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24800","10191"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0816&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10336&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-816-10-10336","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[japay-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTADORA DE MONEDAS","[{id=compranet3-1620530467436}]","6325002","CONTADORA DE MONEDAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0816&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10336&vv_provsino=0}]","CONTADORA DE MONEDAS","10336","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-816-10","ocds-0ud2q6-06325002-816-10","2189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2189","10336"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VERONICA CRUZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0817&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10330&vv_provsino=0]","[{roles=supplier, name=VERONICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}]","Nacional","MXN","Departamento de Adquisiciones","06325002-817-10-10330","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[veronica-cruz-espinoza]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PORTA POSTER","[{id=compranet3-1620530467436}]","6325002","PORTA POSTER","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0817&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10330&vv_provsino=0}]","PORTA POSTER","10330","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-817-10","ocds-0ud2q6-06325002-817-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","10330"
