"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERNANDEZ VERGARA FRANCISCO ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0423&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ VERGARA FRANCISCO ISRAEL, details={type=person}, id=hernandez-vergara-francisco-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-458-09-13-0423","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hernandez-vergara-francisco-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0423&vv_provsino=0}]","PAQUETE DE MATERIAL DE LIMPIEZA DIVERSO","13-0423","SECRETARÍA DE MARINA","00013001-458-09","ocds-0ud2q6-00013001-458-09","324442.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA FRANCISCO ISRAEL, id=hernandez-vergara-francisco-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324442.44","13-0423"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0495&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-458-10-13-0495","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[farmacos-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","GLATIRAMER ACETATO DE COPAXONE 20 MG","[{id=compranet3-1620530467436}]","13001","GLATIRAMER ACETATO DE COPAXONE 20 MG","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0495&vv_provsino=0}]","GLATIRAMER ACETATO DE COPAXONE 20 MG","13-0495","SECRETARÍA DE MARINA","00013001-458-10","ocds-0ud2q6-00013001-458-10","22671.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22671.65","13-0495"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PEDRAZA GARCIA RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0457&vv_provsino=0]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-458-11-13-0457","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedraza-garcia-rafael]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SANDOSTINA 1MG/5ML SOL.INY. OCREOTIDA 1 ML /5 ML AMP","[{id=compranet3-1620530467436}]","13001","SANDOSTINA 1MG/5ML SOL.INY. OCREOTIDA 1 ML /5 ML AMP","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0457&vv_provsino=0}]","SANDOSTINA 1MG/5ML SOL.INY. OCREOTIDA 1 ML /5 ML AMP","13-0457","SECRETARÍA DE MARINA","00013001-458-11","ocds-0ud2q6-00013001-458-11","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","13-0457"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERNANDEZ VERGARA FRANCISCO ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0424&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ VERGARA FRANCISCO ISRAEL, details={type=person}, id=hernandez-vergara-francisco-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-459-09-13-0424","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hernandez-vergara-francisco-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0424&vv_provsino=0}]","PAQUETE DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","13-0424","SECRETARÍA DE MARINA","00013001-459-09","ocds-0ud2q6-00013001-459-09","65699.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA FRANCISCO ISRAEL, id=hernandez-vergara-francisco-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65699.58","13-0424"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BRITO MACEDO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-459-10-13-0548","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[brito-macedo-baltazar]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0548&vv_provsino=0}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","13-0548","SECRETARÍA DE MARINA","00013001-459-10","ocds-0ud2q6-00013001-459-10","43855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43855","13-0548"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PTMJM COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0506&vv_provsino=0]","[{roles=supplier, name=PTMJM COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=ptmjm-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-459-11-13-0506","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ptmjm-comercializadora-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACIDO NALIDIXICO CON FENAZOPIRIDINA TABS 500 MG C/20","[{id=compranet3-1620530467436}]","13001","ACIDO NALIDIXICO CON FENAZOPIRIDINA TABS 500 MG C/20","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0506&vv_provsino=0}]","ACIDO NALIDIXICO CON FENAZOPIRIDINA TABS 500 MG C/20","13-0506","SECRETARÍA DE MARINA","00013001-459-11","ocds-0ud2q6-00013001-459-11","385014.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PTMJM COMERCIALIZADORA, S.A. DE C.V., id=ptmjm-comercializadora-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385014.39","13-0506"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0425&vv_provsino=0]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=alianza-tecnologica-en-computacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-460-09-13-0425","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alianza-tecnologica-en-computacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","13001","SUSTANCIAS QUIMICAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0425&vv_provsino=0}]","SUSTANCIAS QUIMICAS","13-0425","SECRETARÍA DE MARINA","00013001-460-09","ocds-0ud2q6-00013001-460-09","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, S.A. DE C.V., id=alianza-tecnologica-en-computacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","13-0425"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0476&vv_provsino=0]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA, details={type=company}, id=asociacion-latinoamericana-de-profesionales-en-seguridad-informatica}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-460-10-13-0476","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[asociacion-latinoamericana-de-profesionales-en-seguridad-informatica]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS SEMINARIO DE CAPACITACION","[{id=compranet3-1620530467436}]","13001","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS SEMINARIO DE CAPACITACION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0476&vv_provsino=0}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS SEMINARIO DE CAPACITACION","13-0476","SECRETARÍA DE MARINA","00013001-460-10","ocds-0ud2q6-00013001-460-10","48700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA, id=asociacion-latinoamericana-de-profesionales-en-seguridad-informatica}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48700","13-0476"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA CRISNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0493&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CRISNA, S.A. DE C.V., details={type=company}, id=distribuidora-crisna-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-460-11-13-0493","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACIDO ACETILSALICILICO 100 MG","[{id=compranet3-1620530467436}]","13001","ACIDO ACETILSALICILICO 100 MG","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0493&vv_provsino=0}]","ACIDO ACETILSALICILICO 100 MG","13-0493","SECRETARÍA DE MARINA","00013001-460-11","ocds-0ud2q6-00013001-460-11","67772.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CRISNA, S.A. DE C.V., id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67772.5","13-0493"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERNANDEZ VERGARA FRANCISCO ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0426&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ VERGARA FRANCISCO ISRAEL, details={type=person}, id=hernandez-vergara-francisco-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-461-09-13-0426","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hernandez-vergara-francisco-israel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","13001","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0426&vv_provsino=0}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","13-0426","SECRETARÍA DE MARINA","00013001-461-09","ocds-0ud2q6-00013001-461-09","19437.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA FRANCISCO ISRAEL, id=hernandez-vergara-francisco-israel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19437.13","13-0426"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TEGAPLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0542&vv_provsino=0]","[{roles=supplier, name=TEGAPLI, S.A. DE C.V., details={type=company}, id=tegapli-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-461-10-13-0542","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tegapli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES ACCESORIOS P COMPUTO","[{id=compranet3-1620530467436}]","13001","REFACCIONES ACCESORIOS P COMPUTO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0542&vv_provsino=0}]","REFACCIONES ACCESORIOS P COMPUTO","13-0542","SECRETARÍA DE MARINA","00013001-461-10","ocds-0ud2q6-00013001-461-10","23104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEGAPLI, S.A. DE C.V., id=tegapli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23104","13-0542"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0474&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-461-11-13-0474","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[papelera-anzures-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BOLIGRAFO TINTA NEGRA Y AZUL EN PRESENTACION DE 12 PIEZAS","[{id=compranet3-1620530467436}]","13001","BOLIGRAFO TINTA NEGRA Y AZUL EN PRESENTACION DE 12 PIEZAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0474&vv_provsino=0}]","BOLIGRAFO TINTA NEGRA Y AZUL EN PRESENTACION DE 12 PIEZAS","13-0474","SECRETARÍA DE MARINA","00013001-461-11","ocds-0ud2q6-00013001-461-11","241206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241206.9","13-0474"
