"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[LIZAMA RIVAS SARA REBECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIZAMA RIVAS SARA REBECA, details={type=person}, id=lizama-rivas-sara-rebeca}]","Nacional","MXN","Dirección Regional Sureste","06131005-002-07-06131005-002-07-03","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[lizama-rivas-sara-rebeca]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","[{id=compranet3-1620530467436}]","6131005","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-002-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-002-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","06131005-002-07-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-002-07","ocds-0ud2q6-06131005-002-07","759354.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZAMA RIVAS SARA REBECA, id=lizama-rivas-sara-rebeca}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759354.54","06131005-002-07-03"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[MANUEL ANTONIO LUCIANO HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-04&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL ANTONIO LUCIANO HIDALGO, details={type=person}, id=manuel-antonio-luciano-hidalgo}]","Nacional","MXN","Dirección Regional Sureste","06131005-002-07-06131005-002-07-04","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[manuel-antonio-luciano-hidalgo]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","[{id=compranet3-1620530467436}]","6131005","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-002-07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-002-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-04&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","06131005-002-07-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-002-07","ocds-0ud2q6-06131005-002-07","236899.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ANTONIO LUCIANO HIDALGO, id=manuel-antonio-luciano-hidalgo}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236899.5","06131005-002-07-04"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[SESME, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-05&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SESME, SA DE CV, details={type=company}, id=sesme-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-002-07-06131005-002-07-05","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[sesme-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","[{id=compranet3-1620530467436}]","6131005","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-002-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-002-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-07-05&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de limpieza integral de oficinas en las ciudades de Mýrida, Yuc; Campeche, Camp. y Chetumal y Cancun, Quintana Roo.","06131005-002-07-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-002-07","ocds-0ud2q6-06131005-002-07","296976.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SESME, SA DE CV, id=sesme-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296976.46","06131005-002-07-05"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[LIZAMA RIVAS SARA REBECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-08-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIZAMA RIVAS SARA REBECA, details={type=person}, id=lizama-rivas-sara-rebeca}]","Nacional","MXN","Dirección Regional Sureste","06131005-002-08-06131005-002-08-03","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[lizama-rivas-sara-rebeca]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, Campeche, Campeche y Chetumal y Cancýn, QRoo., Mýxico.","[{id=compranet3-1620530467436}]","6131005","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, Campeche, Campeche y Chetumal y Cancýn, QRoo., Mýxico.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-002-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-002-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-08-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, Campeche, Campeche y Chetumal y Cancýn, QRoo., Mýxico.","06131005-002-08-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-002-08","ocds-0ud2q6-06131005-002-08","1265058.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZAMA RIVAS SARA REBECA, id=lizama-rivas-sara-rebeca}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265058.9","06131005-002-08-03"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[LIZAMA RIVAS SARA REBECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-09-02&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIZAMA RIVAS SARA REBECA, details={type=person}, id=lizama-rivas-sara-rebeca}]","Nacional","MXN","Dirección Regional Sureste","06131005-002-09-06131005-002-09-02","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[lizama-rivas-sara-rebeca]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de limpieza integral de oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, San Francisco de Campeche, Campeche y Chetumal y Cancýn, Quintana Roo., Mýxico.","[{id=compranet3-1620530467436}]","6131005","Servicios de limpieza integral de oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, San Francisco de Campeche, Campeche y Chetumal y Cancýn, Quintana Roo., Mýxico.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-002-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-002-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-002-09-02&p_CveDep=06131&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicios de limpieza integral de oficinas de la convocante ubicadas en las ciudades de Mýrida, Yucatýn, San Francisco de Campeche, Campeche y Chetumal y Cancýn, Quintana Roo., Mýxico.","06131005-002-09-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-002-09","ocds-0ud2q6-06131005-002-09","1428639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZAMA RIVAS SARA REBECA, id=lizama-rivas-sara-rebeca}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428639","06131005-002-09-02"
"2021-05-09T03:21:07.000Z","2002-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-01-06T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[COPIERS SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-02-1&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPIERS SA DE CV., details={type=company}, id=copiers-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-003-02-06131005-003-02-1","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[copiers-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","[{id=compranet3-1620530467436}]","6131005","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-003-02-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-003-02-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-02-1&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","06131005-003-02-1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-003-02","ocds-0ud2q6-06131005-003-02","0.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIERS SA DE CV., id=copiers-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.4","06131005-003-02-1"
"2021-05-09T03:21:07.000Z","2002-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-01-06T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-02-2&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-003-02-06131005-003-02-2","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","[{id=compranet3-1620530467436}]","6131005","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-003-02-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-003-02-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-02-2&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adjudicación del contrato o pedido de servicios de fotocopiado de Documentos y de Planos de la convocante en los Estados de Yucatán, Campeche y Quintana Roo, México.","06131005-003-02-2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-003-02","ocds-0ud2q6-06131005-003-02","35.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35.35","06131005-003-02-2"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-003-03-06131005-003-03","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[concepto-risografico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","servicio de arrendamiento de maquinas fotocopiadoras de documentos y planos para los estados de Yucatán, Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","6131005","servicio de arrendamiento de maquinas fotocopiadoras de documentos y planos para los estados de Yucatán, Campeche y Quintana Roo.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-03&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","servicio de arrendamiento de maquinas fotocopiadoras de documentos y planos para los estados de Yucatán, Campeche y Quintana Roo.","06131005-003-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-003-03","ocds-0ud2q6-06131005-003-03","33.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33.06","06131005-003-03"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0004&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-003-04-4","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","adquisición de materiales y útiles de oficina, materiales de construcción, material eléctrico y electrónico, refacciones, accesorios y herramientas menores y prendas de protección","[{id=compranet3-1620530467436}]","6131005","adquisición de materiales y útiles de oficina, materiales de construcción, material eléctrico y electrónico, refacciones, accesorios y herramientas menores y prendas de protección","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0004&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición de materiales y útiles de oficina, materiales de construcción, material eléctrico y electrónico, refacciones, accesorios y herramientas menores y prendas de protección","4","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-003-04","ocds-0ud2q6-06131005-003-04","184168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184168","4"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[EQUIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-05-04&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMAX, S.A. DE C.V., details={type=company}, id=equimax-sa-de-cv}]","Nacional","MXN","Dirección Regional Sureste","06131005-003-05-06131005-003-05-04","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[equimax-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","Servicios de fotocopiado de Documentos y Planos en los estados de Yucatýn, Campeche y Quintana Roo. Mýxico.","[{id=compranet3-1620530467436}]","6131005","Servicios de fotocopiado de Documentos y Planos en los estados de Yucatýn, Campeche y Quintana Roo. Mýxico.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","06131005-003-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131005-003-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131005-003-05-04&p_CveDep=06131&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de fotocopiado de Documentos y Planos en los estados de Yucatýn, Campeche y Quintana Roo. Mýxico.","06131005-003-05-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-003-05","ocds-0ud2q6-06131005-003-05","0.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMAX, S.A. DE C.V., id=equimax-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.25","06131005-003-05-04"
