"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JORGE LUIS CRUZ MAYORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JORGE LUIS CRUZ MAYORAL, details={type=person}, id=jorge-luis-cruz-mayoral}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-04-COP 137/03","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-luis-cruz-mayoral]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641202","Adecuación o remodelación de hospital","limited","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","COP 137/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP 137/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de hospital","COP 137/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-04","ocds-0ud2q6-00641202-001-04","133768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS CRUZ MAYORAL, id=jorge-luis-cruz-mayoral}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133768","COP 137/03"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GUILLERMO VERTTI ESPERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5S 112/05&vv_provsino=0]","[{roles=supplier, name=GUILLERMO VERTTI ESPERON, details={type=person}, id=guillermo-vertti-esperon}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-05-C5S 112/05","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guillermo-vertti-esperon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","641202","Fumigación","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S 112/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S 112/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5S 112/05&vv_provsino=0}]","Fumigación","C5S 112/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-05","ocds-0ud2q6-00641202-001-05","169400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VERTTI ESPERON, id=guillermo-vertti-esperon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169400","C5S 112/05"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., details={type=company}, id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-06-C6O106","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construcciyn-y-conservaciyn-el-bamby-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de hospital","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C6O106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6O106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de hospital","C6O106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-06","ocds-0ud2q6-00641202-001-06","145020.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145020.31","C6O106"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., details={type=company}, id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-07-2-070301-4-03018","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construcciyn-y-conservaciyn-el-bamby-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-070301-4-03018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-070301-4-03018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","2-070301-4-03018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-07","ocds-0ud2q6-00641202-001-07","249807.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249807.99","2-070301-4-03018"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., details={type=company}, id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-10-2-070302-4-03031","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construcciyn-y-conservaciyn-el-bamby-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de edificio","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-070302-4-03031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-070302-4-03031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0001&AnoInv=2010&TipInv=R}]","Publica Nacional No. 00641202-001-10; para la adjudicaciýn del contrato de obra pýblica sobre la base de precios unitarios por unidad de concepto de trabajo terminado, que tendrý por objeto la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19, ubicado en Av. Fundadores e/ Siglo XX y Margarita Maza de Juýrez, Ejido Diaz Ordaz, B.C.Sur.","2-070302-4-03031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-10","ocds-0ud2q6-00641202-001-10","384829.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y CONSERVACIýN EL BAMBý, S.A. DE C.V., id=construcciyn-y-conservaciyn-el-bamby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384829.23","2-070302-4-03031"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-100301-4-03033&p_CveDep=00641&p_CveUni=202&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., details={type=company}, id=construccion-y-conservacion-el-bambu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-001-10-1-100301-4-03033","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construccion-y-conservacion-el-bambu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Publica Nacional No. 00641202-001-10; para la adjudicaciýn del contrato de obra pýblica sobre la base de precios unitarios por unidad de concepto de trabajo terminado, que tendrý por objeto la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19, ubicado en Av. Fundadores e/ Siglo XX y Margarita Maza de Juýrez, Ejido Diaz Ordaz, B.C.Sur.","[{id=compranet3-1620530467436}]","641202","Publica Nacional No. 00641202-001-10; para la adjudicaciýn del contrato de obra pýblica sobre la base de precios unitarios por unidad de concepto de trabajo terminado, que tendrý por objeto la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19, ubicado en Av. Fundadores e/ Siglo XX y Margarita Maza de Juýrez, Ejido Diaz Ordaz, B.C.Sur.","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-100301-4-03033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-100301-4-03033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-100301-4-03033&p_CveDep=00641&p_CveUni=202&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Publica Nacional No. 00641202-001-10; para la adjudicaciýn del contrato de obra pýblica sobre la base de precios unitarios por unidad de concepto de trabajo terminado, que tendrý por objeto la Ampliaciýn y Remodelaciýn del Consultorio Auxiliar de Medicina Familiar No. 19, ubicado en Av. Fundadores e/ Siglo XX y Margarita Maza de Juýrez, Ejido Diaz Ordaz, B.C.Sur.","1-100301-4-03033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-001-10","ocds-0ud2q6-00641202-001-10","1899028.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., id=construccion-y-conservacion-el-bambu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899028.72","1-100301-4-03033"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS 138/03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-002-04-CS 138/03","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641202","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 138/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 138/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS 138/03&vv_provsino=0}]","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra Nueva Unidad Mèdica de Atencion Ambulatoria, ubicada en La Paz, Baja California Sur","CS 138/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-002-04","ocds-0ud2q6-00641202-002-04","780354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780354","CS 138/03"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DILOMACH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-03-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DILOMACH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dilomach-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-002-04-1-03-03-03-01","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[dilomach-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra Nueva Unidad Mèdica de Atencion Ambulatoria, ubicada en La Paz, Baja California Sur","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra Nueva Unidad Mèdica de Atencion Ambulatoria, ubicada en La Paz, Baja California Sur","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-03-03-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-03-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-03-03-01&p_CveDep=00641&p_CveUni=202&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente en la Obra Nueva Unidad Mèdica de Atencion Ambulatoria, ubicada en La Paz, Baja California Sur","1-03-03-03-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-002-04","ocds-0ud2q6-00641202-002-04","3.46648446E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILOMACH CONSTRUCCIONES, S.A. DE C.V., id=dilomach-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.46648446E7","1-03-03-03-01"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[INGENIERIA A EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5 116 05&vv_provsino=0]","[{roles=supplier, name=INGENIERIA A EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=ingenieria-a-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-002-05-C5 116 05","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ingenieria-a-equipo-medico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641202","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5 116 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5 116 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C5 116 05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","C5 116 05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-002-05","ocds-0ud2q6-00641202-002-05","134808.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA A EQUIPO MEDICO, S.A. DE C.V., id=ingenieria-a-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134808.82","C5 116 05"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[LOS ARIPEZ DESARROLADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LOS ARIPEZ DESARROLADORA, S. DE R.L. DE C.V., details={type=company}, id=los-aripez-desarroladora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-002-06-C6O-115/06","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[los-aripez-desarroladora-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de clýnica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C6O-115/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6O-115/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0002&AnoInv=2006&TipInv=D}]","contrataciýn de los Servicios de Mantenimiento a Equipo Medico y Mantenimiento a Equipo No Medico para las zonas de La Paz, Ciudad Constituciýn, Guerrero Negro, Cabo San Lucas y San Josý del Cabo, Baja California Sur para el ejercicio 2006","C6O-115/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-002-06","ocds-0ud2q6-00641202-002-06","261675.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOS ARIPEZ DESARROLADORA, S. DE R.L. DE C.V., id=los-aripez-desarroladora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261675.17","C6O-115/06"
