"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Jesús Alvaro Cuellar Calderon","jesus-alvaro-cuellar-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367648}]","Luceila Del Valle Gonzales Salazar","luceila-del-valle-gonzales-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}, {id=mujeres2019-1619230367631}]","Jorge Percy Boland España","jorge-percy-boland-espana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367679}]","Mario Walter Requena Pinto","mario-walter-requena-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422034}, {id=mujeres2019-1619230367755}]","Lorena Cecilia Vasquez Ruiz","lorena-cecilia-vasquez-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}]","Jose Nogales Merida","jose-nogales-merida","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367721}]","Jorge Velarde Heinrich","jorge-velarde-heinrich","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428209}, {id=mujeres2019-1619230367746}, {id=mujeres2020-1619230427727}, {id=mujeres2019-1619230369740}]","Paola Guzman","paola-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367648}]","Iliana Josefa Ruzza Terán","iliana-josefa-ruzza-teran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421801}, {id=mujeres2019-1619230367696}]","Patricia Bonuccelli Maertens","patricia-bonuccelli-maertens","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Luis Fernando Vaca Pereira Porras","luis-fernando-vaca-pereira-porras","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367698}]","Ricardo Olguin Arias","ricardo-olguin-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}, {id=mujeres2019-1619230367629}]","Alejandro Lora Longaric","alejandro-lora-longaric","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367628}]","Javier Rolando Escalante Villegas","javier-rolando-escalante-villegas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367635}]","Jorge Alberto Sanguino Rojas","jorge-alberto-sanguino-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367736}]","Luis Fernando Meave Rada","luis-fernando-meave-rada","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367628}]","Walter Bayly Llon","walter-bayly-llon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367711}]","Patricia Vanessa Corina Burillo","patricia-vanessa-corina-burillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367680}]","Roberto Cornejo","roberto-cornejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230426884}, {id=mujeres2019-1619230367739}]","Silvia Patricia Hurtado De Suarez","silvia-patricia-hurtado-de-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}]","Ignacio Joaquin Del Solar Bueno","ignacio-joaquin-del-solar-bueno","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367726}]","Miguel Angel Peñaloza Bretel","miguel-angel-penaloza-bretel","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367657}]","Enrique Osvaldo Ferraro","enrique-osvaldo-ferraro","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422157}, {id=mujeres2019-1619230367702}]","Fernando Palacios","fernando-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367695}]","Jose Maria Felix Paniagua Zambrana","jose-maria-felix-paniagua-zambrana","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367686}]","Sara Rocio Huaman Morillo","sara-rocio-huaman-morillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367656}]","Deborah O ́Brien Drake","deborah-o-́brien-drake","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367624}]","Sarita Román Justiniano","sarita-roman-justiniano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}, {id=mujeres2020-1619230428790}]","Edwin Aldunate Luján","edwin-aldunate-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420588}]","Carlos Fernando Velasco Bruno","carlos-fernando-velasco-bruno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Roberto Mauricio Jemio Arnez","roberto-mauricio-jemio-arnez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426485}, {id=mujeres2019-1619230367734}]","Marcelo Chahin Novillo","marcelo-chahin-novillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421635}]","Mario Fabian Lema Ruiz","mario-fabian-lema-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367745}, {id=mujeres2020-1619230427729}]","Karen Erika Salas Morales","karen-erika-salas-morales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367648}, {id=mujeres2020-1619230420654}]","Reinier Alejandro Merentes","reinier-alejandro-merentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367744}, {id=mujeres2020-1619230427731}]","Esteban Iriarte","esteban-iriarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}, {id=mujeres2020-1619230422105}]","Zacarias Carlos Herrera Callejas","zacarias-carlos-herrera-callejas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367741}, {id=mujeres2020-1619230427164}]","Miguel Hernán Orellana Peña","miguel-hernan-orellana-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367627}]","Martha Estivariz Collareta","martha-estivariz-collareta","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367648}]","Sohail Hernandez","sohail-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}]","Mauricio Mariaca Alvarez","mauricio-mariaca-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}]","Bayguel Baldivieso Plaza","bayguel-baldivieso-plaza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Moisés Lares Gonzalez","moises-lares-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420587}, {id=mujeres2019-1619230367634}]","Alexander Franz Heinrich Wille Hauke","alexander-franz-heinrich-wille-hauke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367695}]","Antonio Ferrufino Vílte","antonio-ferrufino-vilte","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420659}, {id=mujeres2019-1619230367649}]","Deysi Miriam Montaño Guzman","deysi-miriam-montano-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367729}]","Wille Aimaretti Hermann Heinrich","wille-aimaretti-hermann-heinrich","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421220}, {id=mujeres2019-1619230367677}]","Luis Fernando Sullcani Tiñini","luis-fernando-sullcani-tinini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2020-1619230420790}]","Ignacio Bedoya Saenz","ignacio-bedoya-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367656}]","Mauricio Maldonado","mauricio-maldonado","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}, {id=mujeres2020-1619230420630}]","Leonardo Chacón Rada","leonardo-chacon-rada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367626}, {id=mujeres2020-1619230420555}]","Gianfranco Ferrari De Las Casas","gianfranco-ferrari-de-las-casas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422426}, {id=mujeres2019-1619230367713}]","Janet Dulón Gonzales","janet-dulon-gonzales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420585}, {id=mujeres2019-1619230367632}]","Kathia Kuljis Llado","kathia-kuljis-llado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367686}, {id=mujeres2020-1619230420537}, {id=mujeres2020-1619230421470}]","Marcelo Alberto Trigo Villegas","marcelo-alberto-trigo-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367671}]","Jorge Mauricio Orias Vargas","jorge-mauricio-orias-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Marcia Elena Baldivieso Muller","marcia-elena-baldivieso-muller","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367676}, {id=mujeres2020-1619230420414}]","Armando Alvarez Arnal","armando-alvarez-arnal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367635}]","Jorge Chahin Justiniano","jorge-chahin-justiniano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422102}, {id=mujeres2019-1619230367708}]","Yersin Oblitas Sanchez","yersin-oblitas-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}, {id=mujeres2020-1619230423374}]","Daniel Espinoza Asturizaga","daniel-espinoza-asturizaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367698}]","José Fernando Reinaga Alcocer","jose-fernando-reinaga-alcocer","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423325}, {id=mujeres2019-1619230367718}]","Juan Martin Moreyra Marrou","juan-martin-moreyra-marrou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427962}, {id=mujeres2019-1619230367748}]","Gerónimo Antonio Melean Eterovic","geronimo-antonio-melean-eterovic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Jaime Remberto Aliaga Machicado","jaime-remberto-aliaga-machicado","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420591}]","Thomas Franklin Keleher","thomas-franklin-keleher","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367625}]","Hugo Meneses Marquez","hugo-meneses-marquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367676}]","Eduardo Trigo O ́Connor D ́Arlach","eduardo-trigo-o-́connor-d-́arlach","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230422158}, {id=mujeres2019-1619230367703}]","Leonor Montiel Parra","leonor-montiel-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367727}]","Reinhart P. Palma Christiansen","reinhart-p-palma-christiansen","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367659}]","Yrenilsa López","yrenilsa-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367685}]","Rubén Dario Méndez Añez","ruben-dario-mendez-anez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367713}, {id=mujeres2020-1619230422428}]","Lincoln Michel Rocha","lincoln-michel-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422160}]","Rodrigo Victor Argote Perez","rodrigo-victor-argote-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367740}]","Juan Mario Ríos Galindo","juan-mario-rios-galindo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367659}]","Luis Gonzalo Araoz Leaño","luis-gonzalo-araoz-leano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422756}, {id=mujeres2019-1619230367728}]","Rodolfo Ribera Alcantara","rodolfo-ribera-alcantara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423294}]","Marco Antonio Sanchez Marin","marco-antonio-sanchez-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367645}, {id=mujeres2020-1619230420681}]","Jorge Luis Farfán Herrera","jorge-luis-farfan-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367705}]","Carlos Igmar Ballon Ramirez","carlos-igmar-ballon-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421634}, {id=mujeres2019-1619230367694}]","Friedrich Klaus Ohnes Tanzer","friedrich-klaus-ohnes-tanzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230428813}, {id=mujeres2019-1619230367758}]","Silvia Asunción Farfán Borda","silvia-asuncion-farfan-borda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428815}]","Juan José Lagraba Peñaloza","juan-jose-lagraba-penaloza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367685}]","Coty Sonia Krsul Andrade","coty-sonia-krsul-andrade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367686}]","Sergio Martín Tapia Bernal","sergio-martin-tapia-bernal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423296}, {id=mujeres2019-1619230367716}]","Jose Luis Navia Ordoñez","jose-luis-navia-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371909}, {id=mujeres2020-1619230430157}, {id=mujeres2019-1619230367626}]","Fernando Dasso Montero","fernando-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367693}]","Jose Antonio Lafuente Claros","jose-antonio-lafuente-claros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367645}]","Ana María Dips Salvatierra","ana-maria-dips-salvatierra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}]","Roberto Peredo Echazu","roberto-peredo-echazu","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367678}]","Daniel Marcelo Linares Linares","daniel-marcelo-linares-linares","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428215}, {id=mujeres2019-1619230369740}, {id=mujeres2020-1619230427734}, {id=mujeres2019-1619230367746}]","Salvador Escalon","salvador-escalon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428791}, {id=mujeres2019-1619230367752}]","Juan Carlos Velasco Coronel","juan-carlos-velasco-coronel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423399}, {id=mujeres2019-1619230367721}]","Pedro Marchett Charafeddine","pedro-marchett-charafeddine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367697}]","Jazmine Gabriela Rocabado Quiroga","jazmine-gabriela-rocabado-quiroga","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422164}, {id=mujeres2019-1619230367710}]","Jose Antonio De Chazal Palomo","jose-antonio-de-chazal-palomo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367653}, {id=mujeres2020-1619230420660}]","Hermann Krützfeldt Sciaroni","hermann-krutzfeldt-sciaroni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230429421}, {id=mujeres2019-1619230367619}]","Andreas Von Wedemeyer Knigge","andreas-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367727}, {id=mujeres2020-1619230422753}]","Aldo Ronald Cavero Ramos","aldo-ronald-cavero-ramos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230367681}]","Enrique Gumucio Limpias","enrique-gumucio-limpias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
