"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=908501&p_CveDep=11111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-002-10-908501","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES PATRIMONIALES","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","908501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-908501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=908501&p_CveDep=11111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES","908501","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-002-10","ocds-0ud2q6-11111001-002-10","127449.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127449.16","908501"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPCOM3233401&p_CveDep=11111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-002-10-MPCOM3233401","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES PATRIMONIALES","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","MPCOM3233401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPCOM3233401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPCOM3233401&p_CveDep=11111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES","MPCOM3233401","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-002-10","ocds-0ud2q6-11111001-002-10","691219.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691219.25","MPCOM3233401"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[PULKRO, COMPAÑIA DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0298-2002&vv_provsino=0]","[{roles=supplier, name=PULKRO, COMPAÑIA DE SERVICIOS, S.A. DE C.V., details={type=company}, id=pulkro-compania-de-servicios-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-02-N-0298-2002","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[pulkro-compania-de-servicios-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11111001","Servicio de limpieza de oficinas","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0298-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0298-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=N-0298-2002&vv_provsino=0}]","Servicio de limpieza de oficinas","N-0298-2002","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-02","ocds-0ud2q6-11111001-003-02","391020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PULKRO, COMPAÑIA DE SERVICIOS, S.A. DE C.V., id=pulkro-compania-de-servicios-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391020","N-0298-2002"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Servicios Administrativos","active","complete","[INTERNATIONAL VAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=N-0030-2003&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL VAN, S.A DE C.V., details={type=company}, id=international-van-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-03-N-0030-2003","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[international-van-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","ANTIVIRUS DE LA RED CIQA","[{id=compranet3-1620530467436}]","11111001","ANTIVIRUS DE LA RED CIQA","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0030-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0030-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=N-0030-2003&vv_provsino=0}]","INYECTORA INDUSTRIAL","N-0030-2003","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-03","ocds-0ud2q6-11111001-003-03","10122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL VAN, S.A DE C.V., id=international-van-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10122","N-0030-2003"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-004-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-03-CIQA-004-03","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[guayco-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","INYECTORA INDUSTRIAL","[{id=compranet3-1620530467436}]","11111001","INYECTORA INDUSTRIAL","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-004-03&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","INYECTORA INDUSTRIAL","CIQA-004-03","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-03","ocds-0ud2q6-11111001-003-03","50657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50657","CIQA-004-03"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Servicios Administrativos","active","complete","[LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001-04&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V., details={type=company}, id=limpieza-integral-de-saltillo-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-04-CIQA-001-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[limpieza-integral-de-saltillo-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES","[{id=compranet3-1620530467436}]","11111001","SERVICIO DE LIMPIEZA DE INSTALACIONES","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001-04&vv_provsino=0}]","SISTEMA DE POTENCIA ININTERRUMPIBLE","CIQA-001-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-04","ocds-0ud2q6-11111001-003-04","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V., id=limpieza-integral-de-saltillo-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","CIQA-001-04"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-013-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-04-CIQA-013-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[ipm-de-mexico-mercantil-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SISTEMA DE POTENCIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","11111001","SISTEMA DE POTENCIA ININTERRUMPIBLE","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-013-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SISTEMA DE POTENCIA ININTERRUMPIBLE","CIQA-013-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-04","ocds-0ud2q6-11111001-003-04","49000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49000","CIQA-013-04"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Servicios Administrativos","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-1181-2005&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Servicios Administrativos","11111001-003-05-N-1181-2005","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[ebsco-mexico-inc-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","LOTE DE REVISTAS CIENTIFICAS","[{id=compranet3-1620530467436}]","11111001","LOTE DE REVISTAS CIENTIFICAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1181-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1181-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-1181-2005&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","LOTE DE REVISTAS CIENTIFICAS","N-1181-2005","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-05","ocds-0ud2q6-11111001-003-05","83071.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83071.08","N-1181-2005"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Servicios Administrativos","active","complete","[DIFUSION CIENTIFICA CD ROM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-1182-2005&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIFUSION CIENTIFICA CD ROM S.A. DE C.V., details={type=company}, id=difusion-cientifica-cd-rom-sa-de-cv}]","Internacional","MXN","Servicios Administrativos","11111001-003-05-N-1182-2005","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[difusion-cientifica-cd-rom-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","LOTE DE REVISTAS CIENTIFICAS","[{id=compranet3-1620530467436}]","11111001","LOTE DE REVISTAS CIENTIFICAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-1182-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-1182-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-1182-2005&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","LOTE DE REVISTAS CIENTIFICAS","N-1182-2005","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-05","ocds-0ud2q6-11111001-003-05","6652.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIFUSION CIENTIFICA CD ROM S.A. DE C.V., id=difusion-cientifica-cd-rom-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6652.25","N-1182-2005"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CONSORCIO CONSTRUCTOR SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=n-1528-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR SALTILLO, S.A. DE C.V., details={type=company}, id=consorcio-constructor-saltillo-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-003-06-n-1528-2006","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[consorcio-constructor-saltillo-sa-de-cv]","works","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","CONSTRUCCION DE EDIFICIO DE POSGRADO","[{id=compranet3-1620530467436}]","11111001","CONSTRUCCION DE EDIFICIO DE POSGRADO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","n-1528-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-n-1528-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=n-1528-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE POSGRADO","n-1528-2006","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-003-06","ocds-0ud2q6-11111001-003-06","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR SALTILLO, S.A. DE C.V., id=consorcio-constructor-saltillo-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","n-1528-2006"
