"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-12-03T17:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[JESUS OLIVO ARBIZU SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202096]","[{address={countryName=México}, roles=supplier, name=JESUS OLIVO ARBIZU SALINAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-olivo-arbizu-salinas}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N30-2012-277838","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[jesus-olivo-arbizu-salinas]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-12-10T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","277838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202096}]","Oaxaca","ADQUISICION DE CONSUMIBLES DE COMPUTO","277838","true","Presencial","Servicios de Salud de Oaxaca","2013-01-30T00:00:00.000Z","315129","ocds-0ud2q6-EA-012000996-N30-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","204748.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JESUS OLIVO ARBIZU SALINAS, id=jesus-olivo-arbizu-salinas}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204748.65","277838"
"2019-11-08T17:40:02.000Z","2012-12-14T09:27:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[TEXTILES YORDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852]","[{address={countryName=México}, roles=supplier, name=TEXTILES YORDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=textiles-yordas-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N31-2012-279039","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[textiles-yordas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-12-20T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","279039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852}]","Oaxaca","ADQUISICION DE ROPA HOSPITALARIA","279039","true","Presencial","Servicios de Salud de Oaxaca","2012-12-29T00:00:00.000Z","321519","ocds-0ud2q6-EA-012000996-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3111502.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TEXTILES YORDAS SA DE CV, id=textiles-yordas-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3111502.85","279039"
"2019-11-08T17:40:02.000Z","2011-02-23T19:07:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5462]","[{identifier={legalName=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, scheme=RUPC, id=4400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]",,"MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N4-2011-6435","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T13:30:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5462}]","Oaxaca","CONTRATACION DEL SERVICIO DE VIGILANCIA","6435","true",,"Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6867","ocds-0ud2q6-EA-012000996-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19110420",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, SA DE CV, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19110420","6435"
"2019-01-24T01:17:46.000Z","2014-06-16T11:27:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410925]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N4-2014-550546","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[medam-s-de-rl-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-06-23T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO PARA EL TRATAMIENTO DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS (R.P.B.I.)","[{id=compranet-1620524637144}]","920042946","true","Expirado","SERVICIO PARA EL TRATAMIENTO DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS (R.P.B.I.)","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","550546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410925}]","Oaxaca","SERVICIO PARA EL TRATAMIENTO DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","550546","true","Presencial","Servicios de Salud de Oaxaca","2014-12-31T00:00:00.000Z","615460","ocds-0ud2q6-EA-012000996-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3633696","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3633696","550546","2014-06-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-23T19:37:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5554]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]",,"MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2011-6614","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[lava-tap-de-chiapas]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T15:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","920042946","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5554}]","Oaxaca","CONTRATACION DEL SERVICIO DE LIMPIEZA","6614","true",,"Servicios de Salud de Oaxaca","2011-12-01T00:00:00.000Z","6885","ocds-0ud2q6-EA-012000996-N5-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.776230812E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.776230812E7","6614",
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA REMETTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA REMETTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-remettre-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668727","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-remettre-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668727","true","Presencial","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5724392.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA REMETTRE SA DE CV, id=comercializadora-remettre-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5724392.56","668727","2014-12-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[RINOX COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=RINOX COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rinox-comercializadora-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668726","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[rinox-comercializadora-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668726","true","Presencial","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.491509529E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RINOX COMERCIALIZADORA SA DE CV, id=rinox-comercializadora-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.491509529E7","668726","2014-12-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA GLEAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GLEAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-glear-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668730","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-glear-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668730","true","Presencial","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.360217293E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA GLEAR S DE RL DE CV, id=comercializadora-glear-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.360217293E7","668730","2014-12-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-04T13:31:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262150]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N6-2013-353058","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[infra-del-sur-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-06-13T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL Y OXIDO NITROSO","[{id=compranet-1620524637144}]","920042946","true","Expirado","SERVICIO DE OXIGENO MEDICINAL Y OXIDO NITROSO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","353058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262150}]","Oaxaca","SERVICIO DE OXIGENO MEDICINAL Y OXIDO NITROSO","353058","true","Presencial","Servicios de Salud de Oaxaca","2013-08-31T00:00:00.000Z","401411","ocds-0ud2q6-EA-012000996-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2255489.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2255489.7","353058","2013-07-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-22T09:25:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[RINOX COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485712]","[{address={countryName=México}, roles=supplier, name=RINOX COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rinox-comercializadora-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N6-2014-667687","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[rinox-comercializadora-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE PRENDAS DE PROTECCION ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","667687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485712}]","Oaxaca","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN ADMINISTRATIVO Y DE CAMPO","667687","true","Presencial","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719485","ocds-0ud2q6-EA-012000996-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1589742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RINOX COMERCIALIZADORA SA DE CV, id=rinox-comercializadora-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1589742","667687","2014-12-08T00:00:00.000Z"
