"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-24T11:07:00.000Z","2015-12-30T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","active","complete","[GESTA PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772468]","[{address={countryName=México}, roles=supplier, name=GESTA PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gesta-proveedora-de-insumos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-E30-2015-1849644","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[gesta-proveedora-de-insumos-y-servicios-industriales-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-12-29T10:30:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO EVALUACIÓN INTERNA DEL DESEMPEÑO SEGUNDA LENGUA/IA-919006998-E30-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO EVALUACIÓN INTERNA DEL DESEMPEÑO SEGUNDA LENGUA/IA-919006998-E30-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849644","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772468}]","Nuevo León","SERVICIO EVALUACIÓN INTERNA DEL DESEMPEÑO SEGUNDA LENGUA/IA-919006998-E30-2015","1849644","true","Presencial","Secretaría de Educación","2016-01-31T00:00:00.000Z","973879","ocds-0ud2q6-IA-919006998-E30-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GESTA PROVEEDORA DE INSUMOS Y SERVICIOS INDUSTRIALES SA DE CV, id=gesta-proveedora-de-insumos-y-servicios-industriales-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1849644"
"2019-01-24T01:17:24.000Z","2015-06-16T15:59:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[SERVIDINAMICA EXAMUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657242]","[{address={countryName=México}, roles=supplier, name=SERVIDINAMICA EXAMUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servidinamica-examus-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-I17-2015-867702","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[servidinamica-examus-s-de-rl-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-06-26T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO/IA-919006998-I17-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO/IA-919006998-I17-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657242}]","Nuevo León","SUMINISTRO DE MATERIAL ELECTRICO/IA-919006998-I17-2015","867702","true","Presencial","Secretaría de Educación","2015-07-06T00:00:00.000Z","835130","ocds-0ud2q6-IA-919006998-I17-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1583818.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVIDINAMICA EXAMUS S DE RL DE CV, id=servidinamica-examus-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1583818.2","867702"
"2019-01-24T01:17:24.000Z","2015-06-16T16:58:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657247]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv}]","Internacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-I18-2015-867721","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-06-26T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SUMINISTRO DE CONSUMIBLES PARA IMPRESORA/IA-919006998-I18-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SUMINISTRO DE CONSUMIBLES PARA IMPRESORA/IA-919006998-I18-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657247}]","Nuevo León","SUMINISTRO DE CONSUMIBLES PARA IMPRESORA/IA-919006998-I18-2015","867721","true","Presencial","Secretaría de Educación","2015-09-30T00:00:00.000Z","835777","ocds-0ud2q6-IA-919006998-I18-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1669044","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-SECURITAS & TI DE NUEVO LEON SA DE CV, id=sociedad-pro-securitas-&-ti-de-nuevo-leon-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1669044","867721"
"2019-01-24T01:18:06.000Z","2013-04-19T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[SISTEMAS DE RECUPERACION Y RECICLADO PLASTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655588]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE RECUPERACION Y RECICLADO PLASTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-recuperacion-y-reciclado-plasticos-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N1-2013-403562","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[sistemas-de-recuperacion-y-reciclado-plasticos-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-04-23T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA PREESCOLAR/IA-919006998-N1-2013","[{id=compranet-1620524637144}]","919006998","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA PREESCOLAR/IA-919006998-N1-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655588}]","Nuevo León","ADQUISICIÓN DE MOBILIARIO PARA PREESCOLAR/IA-919006998-N1-2013","403562","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","377723","ocds-0ud2q6-IA-919006998-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","473660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SISTEMAS DE RECUPERACION Y RECICLADO PLASTICOS SA DE CV, id=sistemas-de-recuperacion-y-reciclado-plasticos-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473660","403562"
"2019-11-08T17:40:02.000Z","2012-06-06T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[PAPELERIA Y LIBRERIA LA FUERZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655497]","[{address={countryName=México}, roles=supplier, name=PAPELERIA Y LIBRERIA LA FUERZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=papeleria-y-libreria-la-fuerza-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N10-2012-625298","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[papeleria-y-libreria-la-fuerza-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2012-06-12T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de mochilas/IA-919006998-N10-2012","[{id=compranet-1620524637144}]","919006998","false","Terminado","Adquisición de mochilas/IA-919006998-N10-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655497}]","Nuevo León","Adquisición de mochilas/IA-919006998-N10-2012","625298","true","Presencial","Secretaría de Educación","2012-06-29T00:00:00.000Z","195374","ocds-0ud2q6-IA-919006998-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1243900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PAPELERIA Y LIBRERIA LA FUERZA SA DE CV, id=papeleria-y-libreria-la-fuerza-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1243900","625298"
"2019-01-24T01:18:06.000Z","2013-08-13T02:01:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[HORACIO SEPULVEDA WOO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653937]","[{address={countryName=México}, roles=supplier, name=HORACIO SEPULVEDA WOO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=horacio-sepulveda-woo}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N10-2013-833964","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[horacio-sepulveda-woo]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-08-15T15:30:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Adquisición de artículos de limpieza","[{id=compranet-1620524637144}]","919006998","false","Expirado","Adquisición de artículos de limpieza","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","833964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653937}]","Nuevo León","Adquisición de artículos de limpieza","833964","true","Presencial","Secretaría de Educación","2013-08-30T00:00:00.000Z","436744","ocds-0ud2q6-IA-919006998-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","187090.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HORACIO SEPULVEDA WOO, id=horacio-sepulveda-woo}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187090.07","833964"
"2019-01-24T01:17:24.000Z","2015-04-30T16:36:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657213]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-y-servicios-integrales-telco-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N10-2015-878615","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[soluciones-y-servicios-integrales-telco-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-05-11T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DISEÑO DE MANUAL OPERACIONES OFICINAS REGIONALES/IA-919006998-N10-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DISEÑO DE MANUAL OPERACIONES OFICINAS REGIONALES/IA-919006998-N10-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657213}]","Nuevo León","SERVICIO DISEÑO DE MANUAL OPERACIONES OFICINAS REGIONALES/IA-919006998-N10-2015","878615","true","Presencial","Secretaría de Educación","2015-06-11T00:00:00.000Z","808601","ocds-0ud2q6-IA-919006998-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLUCIONES Y SERVICIOS INTEGRALES TELCO SA DE CV, id=soluciones-y-servicios-integrales-telco-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","878615"
"2019-01-24T01:17:24.000Z","2015-04-30T16:45:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[Q SOFT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657218]","[{address={countryName=México}, roles=supplier, name=Q SOFT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=q-soft-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N11-2015-878596","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[q-soft-de-mexico-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-05-10T23:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO REINGIENERIA PROCESO MANEJO DE SOL. DE SERVICIO/IA-919006998-N11-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO REINGIENERIA PROCESO MANEJO DE SOL. DE SERVICIO/IA-919006998-N11-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657218}]","Nuevo León","SERVICIO REINGIENERIA PROCESO MANEJO DE SOL. DE SERVICIO/IA-919006998-N11-2015","878596","true","Presencial","Secretaría de Educación","2015-06-01T00:00:00.000Z","808617","ocds-0ud2q6-IA-919006998-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1410000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Q SOFT DE MEXICO SA DE CV, id=q-soft-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1410000","878596"
"2019-01-24T01:18:06.000Z","2013-10-14T08:34:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[EDITORIAL LIBEKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656621]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIBEKO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-libeko-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N13-2013-403791","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[editorial-libeko-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-10-18T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Impresión de reportes de evaluación/IA-919006998-N13-2013","[{id=compranet-1620524637144}]","919006998","false","Expirado","Impresión de reportes de evaluación/IA-919006998-N13-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656621}]","Nuevo León","Impresión de reportes de evaluación/IA-919006998-N13-2013","403791","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","477082","ocds-0ud2q6-IA-919006998-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","576725.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EDITORIAL LIBEKO SA DE CV, id=editorial-libeko-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","576725.6","403791"
"2019-01-24T01:17:24.000Z","2015-05-13T07:45:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[NETZY SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657228]","[{identifier={legalName=NETZY SOLUTIONS SA DE CV, scheme=RUPC, id=418095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETZY SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=netzy-solutions-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N13-2015-867527","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[netzy-solutions-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-05-20T23:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE RENTA DE EQUIPO DE CÓMPUTO/IA-919006998-N13-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE RENTA DE EQUIPO DE CÓMPUTO/IA-919006998-N13-2015","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657228}]","Nuevo León","SERVICIO DE RENTA DE EQUIPO DE CÓMPUTO/IA-919006998-N13-2015","867527","true","Presencial","Secretaría de Educación","2015-12-31T00:00:00.000Z","813862","ocds-0ud2q6-IA-919006998-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1220900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=NETZY SOLUTIONS SA DE CV, id=netzy-solutions-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1220900","867527"
