"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-09-11T20:23:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ABBVIE FARMACEUTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337]","[{identifier={legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBVIE FARMACEUTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbvie-farmaceuticos-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T69-2012-331941","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[abbvie-farmaceuticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","331941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337}]","OA-019GYR047-T69-2012 MEDICAMENTOS INTERNACIONAL OSD 5","331941","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247617","ocds-0ud2q6-OA-019GYR047-T69-2012","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","64512440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABBVIE FARMACEUTICOS SA DE CV, id=abbvie-farmaceuticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64512440","331941"
"2019-01-24T01:17:00.000Z","2015-09-29T12:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDIGROUP DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433]","[{identifier={legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T83-2015-942150","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433}]","OA-019GYR047-T83-2015 INTERNACIONAL 3","942150","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901396","ocds-0ud2q6-OA-019GYR047-T83-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","8480475","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8480475","942150"
"2019-01-24T01:18:06.000Z","2012-09-11T20:23:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T69-2012-331946","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","331946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337}]","OA-019GYR047-T69-2012 MEDICAMENTOS INTERNACIONAL OSD 5","331946","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247617","ocds-0ud2q6-OA-019GYR047-T69-2012","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","86897966","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86897966","331946"
"2019-01-24T01:17:00.000Z","2015-09-29T12:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA PENTAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433]","[{identifier={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PENTAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-pentamed-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T83-2015-942137","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-pentamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433}]","OA-019GYR047-T83-2015 INTERNACIONAL 3","942137","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901396","ocds-0ud2q6-OA-019GYR047-T83-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","604925867","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA PENTAMED SA DE CV, id=comercializadora-pentamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604925867","942137"
"2019-01-24T01:17:00.000Z","2015-09-29T12:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433]","[{identifier={legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RUPC, id=3621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-medica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T83-2015-942152","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pihcsa-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433}]","OA-019GYR047-T83-2015 INTERNACIONAL 3","942152","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901396","ocds-0ud2q6-OA-019GYR047-T83-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","66308160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66308160","942152"
"2019-01-24T01:18:06.000Z","2012-09-11T20:23:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T69-2012-331944","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","331944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160337}]","OA-019GYR047-T69-2012 MEDICAMENTOS INTERNACIONAL OSD 5","331944","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247617","ocds-0ud2q6-OA-019GYR047-T69-2012","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.278091325E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.278091325E8","331944"
"2019-01-24T01:17:00.000Z","2015-09-29T12:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MESALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433]","[{identifier={legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MESALUD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mesalud-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T83-2015-942151","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[mesalud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433}]","OA-019GYR047-T83-2015 INTERNACIONAL 3","942151","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901396","ocds-0ud2q6-OA-019GYR047-T83-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","1.161961892E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MESALUD, S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.161961892E8","942151"
"2019-01-24T01:17:00.000Z","2015-09-29T12:41:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICA FARMA ARCAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433]","[{identifier={legalName=MEDICA FARMA ARCAR, scheme=RUPC, id=3712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA FARMA ARCAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medica-farma-arcar}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T83-2015-942147","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medica-farma-arcar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","942147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695433}]","OA-019GYR047-T83-2015 INTERNACIONAL 3","942147","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901396","ocds-0ud2q6-OA-019GYR047-T83-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","1.118835746E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA FARMA ARCAR, id=medica-farma-arcar}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.118835746E7","942147"
"2019-11-08T17:40:02.000Z","2010-10-12T09:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[APLICACIONES MEDICAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88]","[{identifier={legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RUPC, id=3716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES MEDICAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T7-2010-563893","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-01T15:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100276 APLICACIONES MEDICAS INTEGRALES MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U100276 APLICACIONES MEDICAS INTEGRALES MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","563893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88}]","OA-019GYR047-T7-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","563893","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","43","ocds-0ud2q6-OA-019GYR047-T7-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2178875.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=APLICACIONES MEDICAS INTEGRALES SA DE CV, id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2178875.16","563893"
"2019-11-08T17:40:02.000Z","2010-10-12T09:11:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T7-2010-141340","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-01T15:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U100286, U100311 VITASANITAS MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U100286, U100311 VITASANITAS MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","141340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88}]","OA-019GYR047-T7-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","141340","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","43","ocds-0ud2q6-OA-019GYR047-T7-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","6222200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6222200","141340"
