"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Servicios Técnicos","active","complete","[FLORES CARDENAS VIOLETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0]","[{roles=supplier, name=FLORES CARDENAS VIOLETA, details={type=person}, id=flores-cardenas-violeta}]","Nacional","MXN","Servicios Técnicos","18585003-015-05-CS-PA-40001735/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[flores-cardenas-violeta]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001735/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001735/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001735/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001735/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-015-05","ocds-0ud2q6-18585003-015-05","2790955900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES CARDENAS VIOLETA, id=flores-cardenas-violeta}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2790955900","CS-PA-40001735/05"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO, S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-084-05-40001576","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[worthington-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7831363 Bomba Centrifuga Vertical tipo Turbina","[{id=compranet3-1620530467436}]","18585002","7831363 Bomba Centrifuga Vertical tipo Turbina","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0}]","7831363 Bomba Centrifuga Vertical tipo Turbina","40001576","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-084-05","ocds-0ud2q6-18585002-084-05","2128420540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO, S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128420540","40001576"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000889/04&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-050-04-40000889/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[talleres-portatiles-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","[{id=compranet3-1620530467436}]","18585002","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000889/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000889/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000889/04&vv_provsino=0}]","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","40000889/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-050-04","ocds-0ud2q6-18585002-050-04","1089589810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089589810","40000889/04"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001701/05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-014-05-CS-PA-40001701/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001701/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001701/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001701/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001701/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-014-05","ocds-0ud2q6-18585003-014-05","9.339306286E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.339306286E8","CS-PA-40001701/05"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-043-04-40000838/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","[{id=compranet3-1620530467436}]","18585002","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000838/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000838/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000838/04&vv_provsino=0}]","8001010 Unidad de tambor Dr. 200, Cat. 9HA006665, para impresora Facsimile transceiver, modelo MFC-4650,mca. Brother.","40000838/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-043-04","ocds-0ud2q6-18585002-043-04","370089170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370089170","40000838/04"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001640/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministros-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-012-05-CS-PA-40001640/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[suministros-servicios-y-construcciones-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001640/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001640/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001640/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001640/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-012-05","ocds-0ud2q6-18585003-012-05","334582416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministros-servicios-y-construcciones-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334582416","CS-PA-40001640/05"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000928/04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-04-CS-PA-40000928/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000928/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000928/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000928/04&vv_provsino=0}]","Reparación y mantenimiento de aluminio en diferentes áreas en Petroquímica Pajaritos, S. A. de C.V.","CS-PA-40000928/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-04","ocds-0ud2q6-18585003-008-04","2.766026824E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.766026824E8","CS-PA-40000928/04"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Técnicos","18585003-009-03-CS-PA-028/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-028/03&vv_provsino=0}]","Servicio de lavado y engrasado al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-028/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-03","ocds-0ud2q6-18585003-009-03","2.130928902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.130928902E8","CS-PA-028/03"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-03-2002528","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610465 Cloro Gas por ducto","[{id=compranet3-1620530467436}]","18585002","0610465 Cloro Gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","2002528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0}]","Equipos TT-402 y TT-312 BKM","2002528","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-03","ocds-0ud2q6-18585002-003-03","1.831570364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.831570364E8","2002528"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-009-02-CS-PA-028/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-028/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-PA-028/02&vv_provsino=0}]","Mantenimiento y limpieza a recipientes durante la reparación de la planta de la planta de etileno II de Petroquímica Pajaritos S. A. de C. V.","CS-PA-028/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-009-02","ocds-0ud2q6-18585003-009-02","1.466562233E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.466562233E8","CS-PA-028/02"
