"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VIGILANCIA QUINTANARROENSE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227369]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA QUINTANARROENSE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-quintanarroense-sc}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N3-2013-307621","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vigilancia-quintanarroense-sc]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2013-03-11T13:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","923018980","true","Expirado","CONTRATACION DEL SERVICIO DE LIMPIEZA","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","307621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227369}]","Quintana Roo","Contratación del Servicio de Limpieza","307621","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2014-01-31T00:00:00.000Z","351918","ocds-0ud2q6-EA-923018980-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","228000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIGILANCIA QUINTANARROENSE SC, id=vigilancia-quintanarroense-sc}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","307621"
"2019-01-24T01:18:06.000Z","2013-03-01T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VICMAR DE CHETUMAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227652]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N2-2013-307589","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vicmar-de-chetumal-sc]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2013-03-11T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","923018980","true","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","307589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227652}]","Quintana Roo","Contratación del Servicio de Vigilancia","307589","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2014-01-31T00:00:00.000Z","351634","ocds-0ud2q6-EA-923018980-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","220500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VICMAR DE CHETUMAL SC, id=vicmar-de-chetumal-sc}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220500","307589"
"2019-11-08T17:40:02.000Z","2012-01-30T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-02-11T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VICMAR DE CHETUMAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80466]","[{address={countryName=México}, roles=supplier, name=VICMAR DE CHETUMAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicmar-de-chetumal-sc}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N1-2012-92115","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vicmar-de-chetumal-sc]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-02-08T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Contrato del Servicio de Vigilancia","[{id=compranet-1620524637144}]","923018980","false","Expirado","Contrato del Servicio de Vigilancia","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","92115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80466}]","Quintana Roo","Contratación del Servicio de Vigilancia","92115","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2013-01-31T00:00:00.000Z","133395","ocds-0ud2q6-EA-923018980-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","201000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VICMAR DE CHETUMAL SC, id=vicmar-de-chetumal-sc}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","92115"
"2019-01-24T01:18:06.000Z","2013-09-10T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297635]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N6-2013-389055","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2013-09-19T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","[{id=compranet-1620524637144}]","923018980","false","Expirado","ADQUISICIÓN DE PÓLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","389055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297635}]","Quintana Roo","Adquisición de Pólizas de Seguros de Inmuebles y Vehicular","389055","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2014-09-23T00:00:00.000Z","452047","ocds-0ud2q6-EA-923018980-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","172876.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172876.87","389055"
"2019-01-24T01:17:46.000Z","2014-09-15T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450200]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N2-2014-610373","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2014-09-24T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE POLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","[{id=compranet-1620524637144}]","923018980","false","Expirado","ADQUISICION DE POLIZAS DE SEGUROS DE INMUEBLES Y VEHICULAR","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","610373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450200}]","Quintana Roo","ADQUISICIÓN DE PÓLIZA DE SEGUROS DE INMUEBLES Y VEHICULAR","610373","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2015-12-26T00:00:00.000Z","670122","ocds-0ud2q6-EA-923018980-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","167863.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167863.08","610373"
"2019-11-08T17:40:02.000Z","2012-08-21T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[AXA SEGUROS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153517]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N6-2012-183583","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[axa-seguros-sa-de-cv]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-08-30T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","CONTRATO DE ADQUISICIÓN DE PÓLIZAS DE INMUEBLES Y VEHICULAR","[{id=compranet-1620524637144}]","923018980","false","Expirado","CONTRATO DE ADQUISICIÓN DE PÓLIZAS DE INMUEBLES Y VEHICULAR","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","183583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153517}]","Quintana Roo","Adquisición de Seguros de Bienes Inmuebles y vehicular","183583","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2012-12-26T00:00:00.000Z","213669","ocds-0ud2q6-EA-923018980-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","164883.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AXA SEGUROS S.A DE C.V, id=axa-seguros-sa-de-cv}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164883.12","183583"
"2019-11-08T17:40:02.000Z","2012-02-03T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VIGILANCIA QUINTANARROENSE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81775]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA QUINTANARROENSE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-quintanarroense-sc}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N2-2012-92243","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vigilancia-quintanarroense-sc]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-02-13T11:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Contrato del Servicio de Limpieza","[{id=compranet-1620524637144}]","923018980","false","Expirado","Contrato del Servicio de Limpieza","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","92243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81775}]","Quintana Roo","Contratación del Servicio de Limpieza","92243","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2013-01-31T00:00:00.000Z","135248","ocds-0ud2q6-EA-923018980-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","160800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIGILANCIA QUINTANARROENSE SC, id=vigilancia-quintanarroense-sc}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160800","92243"
"2019-01-24T01:18:06.000Z","2013-02-26T02:01:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226041]","[{address={countryName=México}, roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N1-2013-307541","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2013-03-07T11:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","SEGURO DE VIDA DEL PERSONAL DEL CENTRO EDUCATIVO","[{id=compranet-1620524637144}]","923018980","true","Expirado","SEGURO DE VIDA DEL PERSONAL DEL CENTRO EDUCATIVO","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","307541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226041}]","Quintana Roo","Póliza de seguro de vida del personal","307541","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2014-03-08T00:00:00.000Z","349557","ocds-0ud2q6-EA-923018980-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","148714.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148714.08","307541"
"2019-01-24T01:17:46.000Z","2014-04-02T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382431]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N1-2014-520467","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2014-04-11T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","POLIZA DE SEGURO DE VIDA DE PERSONAL","[{id=compranet-1620524637144}]","923018980","false","Expirado","POLIZA DE SEGURO DE VIDA DE PERSONAL","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","520467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382431}]","Quintana Roo","ADQUISICIÓN DE PÓLIZA DE SEGUROS DE VIDA DEL PERSONAL","520467","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2015-04-14T00:00:00.000Z","574781","ocds-0ud2q6-EA-923018980-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","123138.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123138.5","520467"
"2019-11-08T17:40:02.000Z","2012-03-16T02:00:00.000Z","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","Q ROO","complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95473]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","DIRECCION ADMINISTRATIVA","EA-923018980-N3-2012-106730","[contractTermination]","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[vianey-anahi-hernandez-arcos]","goods","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","[{name=MX, id=mx, classification=country}]","MAURO HUMBERTO VARGAS GARCIA","2012-03-26T10:00:00.000Z","mauro-humberto-vargas-garcia","contract","DIRECCION ADMINISTRATIVA","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet-1620524637144}]","923018980","false","Expirado","Adquisición de Consumibles de Computo","open","institution","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","DIRECCION ADMINISTRATIVA","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","106730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95473}]","Quintana Roo","Adquisición de consumibles de cómputo","106730","true","Presencial","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","2012-12-31T00:00:00.000Z","156510","ocds-0ud2q6-EA-923018980-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","37921","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37921","106730"
