"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LEARNING SOLUTIONS S A DE C V, DAFHSA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352]","[{roles=supplier, name=LEARNING SOLUTIONS S A DE C V, details={type=company}, id=learning-solutions-sa-de-cv}, {roles=supplier, name=DAFHSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dafhsa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4500000352-4500000352","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv, dafhsa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4500000352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","4500000352","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-31T00:00:00.000Z","4500000352","ocds-0ud2q6-4500000352","58765.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS S A DE C V, id=learning-solutions-sa-de-cv}, {name=DAFHSA DE MÉXICO S.A. DE C.V., id=dafhsa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58765.6","4500000352"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001381]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100001381-4100001381","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","[{id=pot-1620519810584}]","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100001381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001381}]","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","4100001381","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-30T00:00:00.000Z","4100001381","ocds-0ud2q6-4100001381","327000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327000","4100001381"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000567]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100000567-4100000567","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100000567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000567}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","4100000567","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-02-28T00:00:00.000Z","4100000567","ocds-0ud2q6-4100000567","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","4100000567"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000584]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100000584-4100000584","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","[{id=pot-1620519810584}]","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100000584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000584}]","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","4100000584","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4100000584","ocds-0ud2q6-4100000584","324189.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324189.26","4100000584"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2oCM-161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","2oCM-161/10-2oCM-161/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","2oCM-161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2oCM-161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2oCM-161/10}]","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","2oCM-161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","2oCM-161/10","ocds-0ud2q6-2oCM-161/10","4194425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4194425","2oCM-161/10"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[3 DIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015]","[{roles=supplier, name=3 DIFICA S.A. DE C.V., details={type=company}, id=3-difica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C119/2015-C119/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[3-difica-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C119/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C119/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C119/2015}]","CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LA APLICACIÓN DE FONATUR 360","C119/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C119/2015","ocds-0ud2q6-C119/2015","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3 DIFICA S.A. DE C.V., id=3-difica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","C119/2015"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ARGA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015]","[{roles=supplier, name=ARGA SOLUTIONS S.A. DE C.V., details={type=company}, id=arga-solutions-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C125/2015-C125/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[arga-solutions-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C125/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C125/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C125/2015}]","CONTRATACIÓN DEL SERVICIO DE CALL CENTER (CENTRO DE RECEPCIÓN DE LLAMADAS)","C125/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C125/2015","ocds-0ud2q6-C125/2015","164971.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGA SOLUTIONS S.A. DE C.V., id=arga-solutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164971.33","C125/2015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C76-11-C76-11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C76-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C76-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","C76-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-03-31T00:00:00.000Z","C76-11","ocds-0ud2q6-C76-11","8320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320000","C76-11"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013]","[{roles=supplier, name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., details={type=company}, id=comunicacion-visual-visualcomo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-098/2013-CM-098/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[comunicacion-visual-visualcomo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-098/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS CREATIVOS Y COMUNICACIÓN.","CM-098/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","CM-098/2013","ocds-0ud2q6-CM-098/2013","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN VISUAL VISUALCOMO S.A. DE C.V., id=comunicacion-visual-visualcomo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","CM-098/2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[35 AM S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013]","[{roles=supplier, name=35 AM S. DE R. L. DE C.V., details={type=company}, id=35-am-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-099/2013-CM-099/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[35-am-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-099/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-099/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-099/2013}]","AMPLIACIÓN POR MONTO DE SERVICIOS DE PRODUCCIÓN Y POST PRODUCCIÓN DE VIDEO.","CM-099/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-30T00:00:00.000Z","CM-099/2013","ocds-0ud2q6-CM-099/2013","139550.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=35 AM S. DE R. L. DE C.V., id=35-am-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139550.55","CM-099/2013"
