"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[EDUARDO LUCARIO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_038]","[{roles=supplier, name=EDUARDO LUCARIO GARCÍA, details={type=person}, id=eduardo-lucario-garcia}]","MXN","CENTRO NACIONAL DE CÁLCULO","4T09CSP_038-4T09CSP_038","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[eduardo-lucario-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_038}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_038","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_038","ocds-0ud2q6-4T09CSP_038","124999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO LUCARIO GARCÍA, id=eduardo-lucario-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124999.99","4T09CSP_038"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[CARLOS ENRIQUE PÉREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_039]","[{roles=supplier, name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, details={type=person}, id=carlos-enrique-perez-sanchez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","4T09CSP_039-4T09CSP_039","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[carlos-enrique-perez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_039}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_039","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-15T00:00:00.000Z","4T09CSP_039","ocds-0ud2q6-4T09CSP_039","24782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, id=carlos-enrique-perez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.61","4T09CSP_039"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[TANIA BRAVO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_040]","[{roles=supplier, name=TANIA BRAVO RAMÍREZ, details={type=person}, id=tania-bravo-ramirez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_040-4T09CSP_040","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[tania-bravo-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_040}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_040","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_040","ocds-0ud2q6-4T09CSP_040","45125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA BRAVO RAMÍREZ, id=tania-bravo-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45125","4T09CSP_040"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LUIS RICARDO RODARTE MÁRQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_041]","[{roles=supplier, name=LUIS RICARDO RODARTE MÁRQUEZ, details={type=person}, id=luis-ricardo-rodarte-marquez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_041-4T09CSP_041","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[luis-ricardo-rodarte-marquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_041}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_041","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_041","ocds-0ud2q6-4T09CSP_041","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RICARDO RODARTE MÁRQUEZ, id=luis-ricardo-rodarte-marquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_041"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[PALOMA SOFIA FLORES MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_090]","[{roles=supplier, name=PALOMA SOFIA FLORES MENDOZA, details={type=person}, id=paloma-sofia-flores-mendoza}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_090-4T09CSP_090","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[paloma-sofia-flores-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_090}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_090","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_090","ocds-0ud2q6-4T09CSP_090","63175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALOMA SOFIA FLORES MENDOZA, id=paloma-sofia-flores-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63175","4T09CSP_090"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[BARAJAS GONZÁLEZ DINORAH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_043]","[{roles=supplier, name=BARAJAS GONZÁLEZ DINORAH, details={type=person}, id=barajas-gonzalez-dinorah}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_043-4T09CSP_043","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[barajas-gonzalez-dinorah]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_043}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_043","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_043","ocds-0ud2q6-4T09CSP_043","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARAJAS GONZÁLEZ DINORAH, id=barajas-gonzalez-dinorah}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_043"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MIRIAM LORENA GARCIA NIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_092]","[{roles=supplier, name=MIRIAM LORENA GARCIA NIÑO, details={type=person}, id=miriam-lorena-garcia-nino}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_092-4T09CSP_092","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[miriam-lorena-garcia-nino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_092}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_092","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_092","ocds-0ud2q6-4T09CSP_092","63175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM LORENA GARCIA NIÑO, id=miriam-lorena-garcia-nino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63175","4T09CSP_092"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARIO ALBERTO GUTIÉRREZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_045]","[{roles=supplier, name=MARIO ALBERTO GUTIÉRREZ MEDINA, details={type=person}, id=mario-alberto-gutierrez-medina}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_045-4T09CSP_045","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[mario-alberto-gutierrez-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_045}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_045","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_045","ocds-0ud2q6-4T09CSP_045","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO GUTIÉRREZ MEDINA, id=mario-alberto-gutierrez-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_045"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[CLAUDIA DEL CARMEN HERRERA VILLAZCAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_094]","[{roles=supplier, name=CLAUDIA DEL CARMEN HERRERA VILLAZCAN, details={type=person}, id=claudia-del-carmen-herrera-villazcan}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_094-4T09CSP_094","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[claudia-del-carmen-herrera-villazcan]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_094}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_094","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_094","ocds-0ud2q6-4T09CSP_094","42130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA DEL CARMEN HERRERA VILLAZCAN, id=claudia-del-carmen-herrera-villazcan}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42130.41","4T09CSP_094"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[GUSTAVO FRESAN DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_047]","[{roles=supplier, name=GUSTAVO FRESAN DURAN, details={type=person}, id=gustavo-fresan-duran}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","4T09CSP_047-4T09CSP_047","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[gustavo-fresan-duran]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_047}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_047","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_047","ocds-0ud2q6-4T09CSP_047","35108.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO FRESAN DURAN, id=gustavo-fresan-duran}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35108.68","4T09CSP_047"
