"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1081506MA-4-15826&p_CveDep=00641&p_CveUni=217&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-007-09-1081506MA-4-15826","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 98, Ubicada en Coacalco de Berriozabal, Estado de Mexico","[{id=compranet3-1620530467436}]","641217","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 98, Ubicada en Coacalco de Berriozabal, Estado de Mexico","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1081506MA-4-15826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1081506MA-4-15826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1081506MA-4-15826&p_CveDep=00641&p_CveUni=217&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 98, Ubicada en Coacalco de Berriozabal, Estado de Mexico","1081506MA-4-15826","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-007-09","ocds-0ud2q6-00641217-007-09","1.2155442851E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2155442851E8","1081506MA-4-15826"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 008/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=085&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-085-03-DO 008/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 008/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=085&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","DO 008/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-085-03","ocds-0ud2q6-00641216-085-03","1.199999424E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199999424E8","DO 008/04"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[GUTSA INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081505MA-4-15830&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUTSA INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=gutsa-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-008-09-1-081505MA-4-15830","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gutsa-infraestructura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 71, Ubicada en Chalco, Estado de Mexico","[{id=compranet3-1620530467436}]","641217","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 71, Ubicada en Chalco, Estado de Mexico","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-081505MA-4-15830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081505MA-4-15830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081505MA-4-15830&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Obra Civil, Instalaciones Electromecanicas y Equipo de Instalacion Permanente para la Ampliacion y Remodelacion del Hospital General de Zona No. 71, Ubicada en Chalco, Estado de Mexico","1-081505MA-4-15830","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-008-09","ocds-0ud2q6-00641217-008-09","9.119604204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTSA INFRAESTRUCTURA S.A. DE C.V., id=gutsa-infraestructura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.119604204E7","1-081505MA-4-15830"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[GUTSA INFRAESTRUCTURA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-15-15MA&p_CveDep=00641&p_CveUni=217&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUTSA INFRAESTRUCTURA, S. A. DE C.V., details={type=company}, id=gutsa-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-001-05-1-04-15-15MA","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gutsa-infraestructura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Construccion de la Unidad de Medicina Familiar 10 consultorios y Unidad Medica de Atencion Ambulatoria en Coacalco, Estado de Mexico.","[{id=compranet3-1620530467436}]","641217","Construccion de la Unidad de Medicina Familiar 10 consultorios y Unidad Medica de Atencion Ambulatoria en Coacalco, Estado de Mexico.","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-04-15-15MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-15-15MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-15-15MA&p_CveDep=00641&p_CveUni=217&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construccion de la Unidad de Medicina Familiar 10 consultorios y Unidad Medica de Atencion Ambulatoria en Coacalco, Estado de Mexico.","1-04-15-15MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-001-05","ocds-0ud2q6-00641217-001-05","9.06225451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTSA INFRAESTRUCTURA, S. A. DE C.V., id=gutsa-infraestructura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.06225451E7","1-04-15-15MA"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-071502MA-4-15793&p_CveDep=00641&p_CveUni=217&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-009-07-1-071502MA-4-15793","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la construccion de la Unidad de Medicina Familiar 10 consultorios en Chimalhuacan Estado de Mexico","[{id=compranet3-1620530467436}]","641217","Obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la construccion de la Unidad de Medicina Familiar 10 consultorios en Chimalhuacan Estado de Mexico","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-071502MA-4-15793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-071502MA-4-15793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-071502MA-4-15793&p_CveDep=00641&p_CveUni=217&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Obra civil, instalaciones electromecanicas y equipo de instalacion permanente para la construccion de la Unidad de Medicina Familiar 10 consultorios en Chimalhuacan Estado de Mexico","1-071502MA-4-15793","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-009-07","ocds-0ud2q6-00641217-009-07","7.05848823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.05848823E7","1-071502MA-4-15793"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55238&p_CveDep=00641&p_CveUni=216&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-063-05-D55238","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Consumibles para Dialisis","[{id=compranet3-1620530467436}]","641216","Consumibles para Dialisis","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D55238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55238&p_CveDep=00641&p_CveUni=216&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Consumibles para Dialisis","D55238","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-063-05","ocds-0ud2q6-00641216-063-05","6.795789264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.795789264E7","D55238"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30555&p_CveDep=00641&p_CveUni=216&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-042-03-D30555","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30555&p_CveDep=00641&p_CveUni=216&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (Medicamentos Genericos Internacional)","D30555","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-042-03","ocds-0ud2q6-00641216-042-03","5.866194688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.866194688E7","D30555"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-07-39 CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","39 CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39 CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","39 CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-07","ocds-0ud2q6-00641216-037-07","5.713175921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.713175921E7","39 CONTRATOS"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55240&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-084-05-D55240","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Hemodiýlisis Subrrogada para la atenciýn de la poblaciýn derechohabiente de las Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","[{id=compranet3-1620530467436}]","641216","Servicio de Hemodiýlisis Subrrogada para la atenciýn de la poblaciýn derechohabiente de las Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D55240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55240&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2005&ConSin=1}]","Servicio de Hemodiýlisis Subrrogada para la atenciýn de la poblaciýn derechohabiente de las Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","D55240","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-084-05","ocds-0ud2q6-00641216-084-05","46904832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46904832","D55240"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-07-16 CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","16 CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16 CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","16 CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-07","ocds-0ud2q6-00641216-037-07","4.390453023E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.390453023E7","16 CONTRATOS"
