"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2072&p_CveDep=18575&p_CveUni=060&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-045-03-RS-41-281-3-2072","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[alta-tecnologia-en-laboratorios]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipos para laboratorio","[{id=compranet3-1620530467436}]","18575060","Equipos para laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2072&p_CveDep=18575&p_CveUni=060&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Equipos para laboratorio","RS-41-281-3-2072","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-045-03","ocds-0ud2q6-18575060-045-03","378212.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378212.49","RS-41-281-3-2072"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122087&p_CveDep=18575&p_CveUni=060&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-046-02-4128122087","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","SERVIDOR UNIX","[{id=compranet3-1620530467436}]","18575060","SERVIDOR UNIX","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122087&p_CveDep=18575&p_CveUni=060&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","SERVIDOR UNIX","4128122087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-046-02","ocds-0ud2q6-18575060-046-02","7352925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7352925","4128122087"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-03-RS-41-281-4-5003","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[converto-dexel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Maquinaria para construcción","[{id=compranet3-1620530467436}]","18575060","Maquinaria para construcción","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Maquinaria para construcción","RS-41-281-4-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-03","ocds-0ud2q6-18575060-047-03","4045028.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4045028.61","RS-41-281-4-5003"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-03-RS-41-281-4-5002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Maquinaria para construcción","[{id=compranet3-1620530467436}]","18575060","Maquinaria para construcción","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Maquinaria para construcción","RS-41-281-4-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-03","ocds-0ud2q6-18575060-047-03","5069327.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5069327.36","RS-41-281-4-5002"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[WILBUR EAGLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WILBUR EAGLE, S.A. DE C.V., details={type=company}, id=wilbur-eagle-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-048-03-RS-41-281-4-5005","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[wilbur-eagle-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","[{id=compranet3-1620530467436}]","18575060","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5005&p_CveDep=18575&p_CveUni=060&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Medidor de nivel en tanques de almacenamiento y suministro e instalación de perfilador de emulsiones portátil","RS-41-281-4-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-048-03","ocds-0ud2q6-18575060-048-03","1453830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILBUR EAGLE, S.A. DE C.V., id=wilbur-eagle-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453830","RS-41-281-4-5005"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122090&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-049-02-4128122090","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARRANCADORES NEUMATICOS","[{id=compranet3-1620530467436}]","18575060","ARRANCADORES NEUMATICOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122090&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","ARRANCADORES NEUMATICOS","4128122090","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-049-02","ocds-0ud2q6-18575060-049-02","490427.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490427.34","4128122090"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS POLIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-4-2002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS POLIMEX, S.A. DE C.V., details={type=company}, id=productos-polimex-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-049-03-RS 41-281-4-2002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-polimex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Equipo calentador eléctrico para tratamiento de aceite crudo","[{id=compranet3-1620530467436}]","18575060","Equipo calentador eléctrico para tratamiento de aceite crudo","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-4-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-4-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-4-2002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2003&ConSin=1}]","Equipo calentador eléctrico para tratamiento de aceite crudo","RS 41-281-4-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-049-03","ocds-0ud2q6-18575060-049-03","666930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS POLIMEX, S.A. DE C.V., id=productos-polimex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666930","RS 41-281-4-2002"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS Y DERIVADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122076&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y DERIVADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=productos-y-derivados-mexicanos-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-02-4128122076","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-y-derivados-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Adquisición de productos químicos.","[{id=compranet3-1620530467436}]","18575060","Adquisición de productos químicos.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122076&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de productos químicos.","4128122076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-02","ocds-0ud2q6-18575060-001-02","1170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y DERIVADOS MEXICANOS, S.A. DE C.V., id=productos-y-derivados-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170000","4128122076"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0007&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-03-RS 41-281-3-0007","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[el-crisol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Material y Equipo para Laboratorio","[{id=compranet3-1620530467436}]","18575060","Material y Equipo para Laboratorio","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0007&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material y Equipo para Laboratorio","RS 41-281-3-0007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-03","ocds-0ud2q6-18575060-001-03","73002.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73002.6","RS 41-281-3-0007"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930017&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-04-4152930017","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[dresser-rand-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","TURBOCARGADOR ELLIOT L-40, P/N 630201N1CRITICAL","[{id=compranet3-1620530467436}]","18575060","TURBOCARGADOR ELLIOT L-40, P/N 630201N1CRITICAL","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4152930017&vv_provsino=0}]","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","4152930017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-04","ocds-0ud2q6-18575060-001-04","65349.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65349.66","4152930017"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PRODUCTOS HIMEX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., details={type=company}, id=productos-himex-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-001-04-RS-41-281-4-4001","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[productos-himex-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","[{id=compranet3-1620530467436}]","18575060","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-4001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contrato Abierto de Trapo limpio, franela, jerga, manta y lonas.","RS-41-281-4-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-001-04","ocds-0ud2q6-18575060-001-04","25.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., id=productos-himex-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25.25","RS-41-281-4-4001"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-CS-2-00016&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), details={type=company}, id=dresser-rand-company-turbo-products-division}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-02-281-CS-2-00016","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-products-division]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARGADOR DE BATERIAS PARA TURBOCOMPRESOR RUSTON TB-5000","[{id=compranet3-1620530467436}]","18575060","CARGADOR DE BATERIAS PARA TURBOCOMPRESOR RUSTON TB-5000","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-CS-2-00016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-CS-2-00016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-CS-2-00016&vv_provsino=0}]","Transformadores Trifásicos","281-CS-2-00016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-02","ocds-0ud2q6-18575060-002-02","833530.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PRODUCTS DIVISION), id=dresser-rand-company-turbo-products-division}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833530.4","281-CS-2-00016"
