"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Adquisiciones","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5021&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-025-04-41-219-4-5021","[contract]","adquisiciones-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5021&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","41-219-4-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-025-04","ocds-0ud2q6-18575049-025-04","30152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30152","41-219-4-5021"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Adquisiciones","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5022&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-025-04-41-219-4-5022","[contract]","adquisiciones-pemex-exploracion-y-produccion","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5022&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PAPEL Y PELÍCULA ESPECIAL PARA LA IMPRESIÓN DE REGISTROS GEOFÍSICOS","41-219-4-5022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-025-04","ocds-0ud2q6-18575049-025-04","132593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132593","41-219-4-5022"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036605&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-025-06-423036605","[contract]","adquisiciones-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ACCESORIOS PARA EL EQUIPO DEL SOLDADOR","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE ACCESORIOS PARA EL EQUIPO DEL SOLDADOR","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423036605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423036605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423036605&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ACCESORIOS PARA EL EQUIPO DEL SOLDADOR","423036605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-025-06","ocds-0ud2q6-18575049-025-06","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","423036605"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Adquisiciones","active","complete","[COOPER CAMERON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER CAMERON DE MEXICO, S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-025-07-423047608","[contract]","adquisiciones-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423047608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423047608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423047608&p_CveDep=18575&p_CveUni=049&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE TUBERýAS CONDUCTORAS DE 30"", INCLUYENDO LA ASISTENCIA TýCNICA EN EL MANEJO, INSTALACIýN Y PRUEBA DE LAS MISMAS, EN POZOS DE LAS REGIONES MARINAS","423047608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-025-07","ocds-0ud2q6-18575049-025-07","2.9241444886E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO, S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9241444886E8","423047608"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDRA RIG,INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4130920015&vv_provsino=0]","[{roles=supplier, name=HYDRA RIG,INC, details={type=company}, id=hydra-riginc}]","Internacional","MXN","Adquisiciones","18575049-026-02-4130920015","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydra-riginc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","/N A13S1097 MANGUERA MARCA HYDRA RIG","[{id=compranet3-1620530467436}]","18575049","/N A13S1097 MANGUERA MARCA HYDRA RIG","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130920015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130920015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4130920015&vv_provsino=0}]","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","4130920015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-02","ocds-0ud2q6-18575049-026-02","293514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRA RIG,INC, id=hydra-riginc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293514","4130920015"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Adquisiciones","active","complete","[IMPULSORA ZEUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-3-5002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA ZEUS S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-026-02-RMNE 41-218-3-5002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","[{id=compranet3-1620530467436}]","18575049","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-3-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-3-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-3-5002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","RMNE 41-218-3-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-02","ocds-0ud2q6-18575049-026-02","563541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563541","RMNE 41-218-3-5002"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-3-5003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-026-02-RMNE 41-218-3-5003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","[{id=compranet3-1620530467436}]","18575049","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMNE 41-218-3-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-218-3-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-218-3-5003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","MANGUERAS ROTATORIAS Y ACCESORIOS PARA CONEXIONES SUPERFICIALES DE CONTROL","RMNE 41-218-3-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-02","ocds-0ud2q6-18575049-026-02","45809.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S. A. DE C. V, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45809.12","RMNE 41-218-3-5003"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935012&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-026-03-4121935012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONSOLA DE PORTATIL","[{id=compranet3-1620530467436}]","18575049","CONSOLA DE PORTATIL","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4121935012&vv_provsino=0}]","LOCKER METALICO","4121935012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-03","ocds-0ud2q6-18575049-026-03","50674.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50674.65","4121935012"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-3-2010 y 2011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-026-03-219-3-2010 y 2011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","LOCKER METALICO","[{id=compranet3-1620530467436}]","18575049","LOCKER METALICO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","219-3-2010 y 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219-3-2010 y 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=219-3-2010 y 2011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","LOCKER METALICO","219-3-2010 y 2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-03","ocds-0ud2q6-18575049-026-03","1412313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412313","219-3-2010 y 2011"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO CORELA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CORELA, SA DE CV, details={type=company}, id=grupo-corela-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-026-04-41-219-4-2004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-corela-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","TUBERÍA Y ACCESORIOS DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18575049","TUBERÍA Y ACCESORIOS DE FIBRA DE VIDRIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","TUBERÍA Y ACCESORIOS DE FIBRA DE VIDRIO","41-219-4-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-026-04","ocds-0ud2q6-18575049-026-04","1516970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORELA, SA DE CV, id=grupo-corela-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516970","41-219-4-2004"
