"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=141&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-001-03-AD-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","6101141","Modificación de obra de electrificación","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=141&NumInv=0001&AnoInv=2003&TipInv=D}]","Modificación de obra de electrificación","AD-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-001-03","ocds-0ud2q6-06101141-001-03","25345.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25345.5","AD-001/03"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[RINES & WHELLS ""LOMELI""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA001/04&vv_provsino=0]","[{roles=supplier, name=RINES & WHELLS ""LOMELI"", details={type=company}, id=rines-&-whells-lomeli}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-001-04-SICA001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[rines-&-whells-lomeli]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","SICA001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICA001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA001/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICA001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-001-04","ocds-0ud2q6-06101141-001-04","5800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RINES & WHELLS ""LOMELI"", id=rines-&-whells-lomeli}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800","SICA001/04"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[RAUL HECTOR GARCIA MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-002/03&vv_provsino=0]","[{roles=supplier, name=RAUL HECTOR GARCIA MEDRANO, details={type=person}, id=raul-hector-garcia-medrano}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-002-03-AD-002/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[raul-hector-garcia-medrano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-002/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-002/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-002-03","ocds-0ud2q6-06101141-002-03","26200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL HECTOR GARCIA MEDRANO, id=raul-hector-garcia-medrano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26200","AD-002/03"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[MATERIALES REGIONALES DE NUEVO LAREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA002/04&vv_provsino=0]","[{roles=supplier, name=MATERIALES REGIONALES DE NUEVO LAREDO, details={type=company}, id=materiales-regionales-de-nuevo-laredo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-002-04-SICA002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[materiales-regionales-de-nuevo-laredo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101141","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","SICA002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICA002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA002/04&vv_provsino=0}]","Transporte terrestre no ferroviario","SICA002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-002-04","ocds-0ud2q6-06101141-002-04","6125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES REGIONALES DE NUEVO LAREDO, id=materiales-regionales-de-nuevo-laredo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6125","SICA002/04"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[RAUL HECTOR GARCIA MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-003/03&vv_provsino=0]","[{roles=supplier, name=RAUL HECTOR GARCIA MEDRANO, details={type=person}, id=raul-hector-garcia-medrano}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-003-03-AD-003/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[raul-hector-garcia-medrano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-003/03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","AD-003/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-003-03","ocds-0ud2q6-06101141-003-03","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL HECTOR GARCIA MEDRANO, id=raul-hector-garcia-medrano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","AD-003/03"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[META SERVICIO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA003/04&vv_provsino=0]","[{roles=supplier, name=META SERVICIO AUTOMOTRIZ, details={type=company}, id=meta-servicio-automotriz}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-003-04-SICA003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[meta-servicio-automotriz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","SICA003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICA003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA003/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICA003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-003-04","ocds-0ud2q6-06101141-003-04","11500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=META SERVICIO AUTOMOTRIZ, id=meta-servicio-automotriz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500","SICA003/04"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-004/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-004-03-AD-004/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101141","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-004/03&vv_provsino=0}]","Instalaciones","AD-004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-004-03","ocds-0ud2q6-06101141-004-03","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","AD-004/03"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[AUTOMOTRIZ LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA004/04&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ LAREDO S.A. DE C.V., details={type=company}, id=automotriz-laredo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-004-04-SICA004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[automotriz-laredo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101141","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","SICA004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICA004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICA004/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICA004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-004-04","ocds-0ud2q6-06101141-004-04","6504.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LAREDO S.A. DE C.V., id=automotriz-laredo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6504.37","SICA004/04"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[ELLIUTH YULUEN GLORIA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-005/03&vv_provsino=0]","[{roles=supplier, name=ELLIUTH YULUEN GLORIA ESPARZA, details={type=person}, id=elliuth-yuluen-gloria-esparza}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-005-03-AD-005/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[elliuth-yuluen-gloria-esparza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","[{id=compranet3-1620530467436}]","6101141","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-005/03&vv_provsino=0}]","INSTALACION DE SISTEMAS AUTOMATICOS DE ENCENDIDO DE ALUMBRADO ELECTRICO","AD-005/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-005-03","ocds-0ud2q6-06101141-005-03","52500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIUTH YULUEN GLORIA ESPARZA, id=elliuth-yuluen-gloria-esparza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52500","AD-005/03"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","active","complete","[C.P. RAQUEL ZIRATE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006/03&vv_provsino=0]","[{roles=supplier, name=C.P. RAQUEL ZIRATE PAREDES, details={type=person}, id=cp-raquel-zirate-paredes}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","06101141-006-03-AD-006/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[cp-raquel-zirate-paredes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","unidad-compradora","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","[{id=compranet3-1620530467436}]","6101141","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","AD-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=141&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006/03&vv_provsino=0}]","SERVICIO DE ELABORACION Y DOTACION DE SELLOS FISCALE","AD-006/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101141-006-03","ocds-0ud2q6-06101141-006-03","29090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. RAQUEL ZIRATE PAREDES, id=cp-raquel-zirate-paredes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29090","AD-006/03"
