"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1015-15S1015","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-nacional-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1015}]","Otros impuestos y derechos","15S1015","CASA DE MONEDA DE MEXICO","2015-11-29T00:00:00.000Z","15S1015","ocds-0ud2q6-15S1015","4737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4737","15S1015"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5178/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5178/11-OS-5178/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO DE AGUA","[{id=pot-1620519810584}]","DERECHO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5178/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5178/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5178/11}]","DERECHO DE AGUA","OS-5178/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-04-14T00:00:00.000Z","OS-5178/11","ocds-0ud2q6-OS-5178/11","106163.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106163.97","OS-5178/11"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5683/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5683/11-OS-5683/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5683/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5683/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5683/11}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE L 3ER TRIMESTRE 2011","OS-5683/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-28T00:00:00.000Z","OS-5683/11","ocds-0ud2q6-OS-5683/11","277423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277423","OS-5683/11"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5739/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5739/12-OS-5739/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5739/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5739/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5739/12}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 4TO TRIMESTRE 2011","OS-5739/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-01-30T00:00:00.000Z","OS-5739/12","ocds-0ud2q6-OS-5739/12","265793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265793","OS-5739/12"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-300/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-300/08-OS-300/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM","[{id=pot-1620519810584}]","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-300/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-300/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-300/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-300/08-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE AGUA RESIDUAL/SUPERFICIAL COM","OS-300/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OS-300/08","ocds-0ud2q6-OS-300/08","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","OS-300/08"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-440/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-440/08-OS-440/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-440/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-440/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-440/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-440/08-2, url=http://www.puertoaltamira.com.mx}]","DERECHO POR TRAMITE DE LA MODIFICACION DE PERMISO DE DESCARGAS DE AGUAS RESIDUALES","OS-440/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-20T00:00:00.000Z","OS-440/08","ocds-0ud2q6-OS-440/08","1271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271","OS-440/08"
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4402/10]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4402/10-OS-4402/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHOS A CONAGUA","[{id=pot-1620519810584}]","PAGO DERECHOS A CONAGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4402/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4402/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4402/10}]","PAGO DERECHOS A CONAGUA","OS-4402/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-02T00:00:00.000Z","OS-4402/10","ocds-0ud2q6-OS-4402/10","3552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3552","OS-4402/10"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4360/10]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4360/10-OS-4360/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA SUPERFICIAL Y RESIDUAL","[{id=pot-1620519810584}]","SERVICIO DE AGUA SUPERFICIAL Y RESIDUAL",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4360/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4360/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4360/10}]","SERVICIO DE AGUA SUPERFICIAL Y RESIDUAL","OS-4360/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-08-06T00:00:00.000Z","OS-4360/10","ocds-0ud2q6-OS-4360/10","171300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171300","OS-4360/10"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3696/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3696/10-OS-3696/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA RESIDUAL","[{id=pot-1620519810584}]","SERVICIO DE AGUA RESIDUAL",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3696/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3696/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3696/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3696/10-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE AGUA RESIDUAL","OS-3696/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-06-30T00:00:00.000Z","OS-3696/10","ocds-0ud2q6-OS-3696/10","188645.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188645.52","OS-3696/10"
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4400/10]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4400/10-OS-4400/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHOS CONAGUA","[{id=pot-1620519810584}]","PAGO DERECHOS CONAGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4400/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4400/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4400/10}]","PAGO DERECHOS CONAGUA","OS-4400/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-02T00:00:00.000Z","OS-4400/10","ocds-0ud2q6-OS-4400/10","1163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1163","OS-4400/10"
