"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[MEDISYN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40050&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDISYN S.A. DE C.V., details={type=company}, id=medisyn-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-04-D40050","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medisyn-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40050&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","D40050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-04","ocds-0ud2q6-00641272-003-04","1.76910489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDISYN S.A. DE C.V., id=medisyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.76910489E7","D40050"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-002-06-D65040","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","[{id=compranet3-1620530467436}]","641272","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","D65040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-002-06","ocds-0ud2q6-00641272-002-06","12576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12576000","D65040"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65107&p_CveDep=00641&p_CveUni=272&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-023-06-D65107","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","641272","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65107&p_CveDep=00641&p_CveUni=272&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","D65107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-023-06","ocds-0ud2q6-00641272-023-06","1.04382692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04382692E7","D65107"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-009-06-C650001","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[mk-humana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn, suministro, capacitaciýn, e instalaciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","641272","Adquisiciýn, suministro, capacitaciýn, e instalaciýn de Equipo Mýdico","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C650001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn, suministro, capacitaciýn, e instalaciýn de Equipo Mýdico","C650001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-009-06","ocds-0ud2q6-00641272-009-06","8691300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8691300","C650001"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[GAMBRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE H ESPECIA SXXI&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAMBRO DE MEXICO, S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-004-05-UMAE H ESPECIA SXXI","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[gambro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO INTEGRAL DE HEMODIýLISIS","[{id=compranet3-1620530467436}]","641272","SERVICIO INTEGRAL DE HEMODIýLISIS","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE H ESPECIA SXXI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAE H ESPECIA SXXI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE H ESPECIA SXXI&p_CveDep=00641&p_CveUni=272&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIýLISIS","UMAE H ESPECIA SXXI","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-004-05","ocds-0ud2q6-00641272-004-05","7260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DE MEXICO, S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7260000","UMAE H ESPECIA SXXI"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55057&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-005-05-D55057","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","SERVICIO DE DIALISIS A TRAVES DE LA TERAPIA DIýLITICA INTRACORPOREA_x000D_ (DIýLISIS PERITONEAL INTERMITENTE_x000D_ DIýLISIS PERITONEAL CONTINUA AMBULATORIA Y DIýLISIS PERITONEAL AUTOMATIZADA","[{id=compranet3-1620530467436}]","641272","SERVICIO DE DIALISIS A TRAVES DE LA TERAPIA DIýLITICA INTRACORPOREA_x000D_ (DIýLISIS PERITONEAL INTERMITENTE_x000D_ DIýLISIS PERITONEAL CONTINUA AMBULATORIA Y DIýLISIS PERITONEAL AUTOMATIZADA","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D55057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55057&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","SERVICIO DE DIALISIS A TRAVES DE LA TERAPIA DIýLITICA INTRACORPOREA_x000D_ (DIýLISIS PERITONEAL INTERMITENTE_x000D_ DIýLISIS PERITONEAL CONTINUA AMBULATORIA Y DIýLISIS PERITONEAL AUTOMATIZADA","D55057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-005-05","ocds-0ud2q6-00641272-005-05","6338148.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6338148.9","D55057"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[COMERCIALIZADORA ALDARI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65076&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI, S. A. DE C. V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-013-06-D65076","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","výveres","[{id=compranet3-1620530467436}]","641272","výveres","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65076&p_CveDep=00641&p_CveUni=272&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","výveres","D65076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-013-06","ocds-0ud2q6-00641272-013-06","6104653.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI, S. A. DE C. V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6104653.57","D65076"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50463&p_CveDep=00641&p_CveUni=272&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-018-05-D50463","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","641272","medicamentos","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50463&p_CveDep=00641&p_CveUni=272&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","medicamentos","D50463","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-018-05","ocds-0ud2q6-00641272-018-05","5257116.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5257116.6","D50463"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[ZLB BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65129&p_CveDep=00641&p_CveUni=272&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZLB BEHRING, S.A. DE C.V., details={type=company}, id=zlb-behring-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-031-06-D65129","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zlb-behring-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","CONTRATACION DEL SERVICIO DE TERAPIA SUSTITUTIVA PARA PACIENTES DE HEMOFýLIA CON ATENCIýN OPORTUNA DOMICILIARIA Y HOSPITALARIA DE FACTORES VIII Y IX.","[{id=compranet3-1620530467436}]","641272","CONTRATACION DEL SERVICIO DE TERAPIA SUSTITUTIVA PARA PACIENTES DE HEMOFýLIA CON ATENCIýN OPORTUNA DOMICILIARIA Y HOSPITALARIA DE FACTORES VIII Y IX.","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65129&p_CveDep=00641&p_CveUni=272&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE TERAPIA SUSTITUTIVA PARA PACIENTES DE HEMOFýLIA CON ATENCIýN OPORTUNA DOMICILIARIA Y HOSPITALARIA DE FACTORES VIII Y IX.","D65129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-031-06","ocds-0ud2q6-00641272-031-06","4731200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZLB BEHRING, S.A. DE C.V., id=zlb-behring-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4731200","D65129"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-034-06-D75001","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio integral de mýnima invasiýn","[{id=compranet3-1620530467436}]","641272","Servicio integral de mýnima invasiýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Servicio integral de mýnima invasiýn","D75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-034-06","ocds-0ud2q6-00641272-034-06","4699200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4699200","D75001"
